Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luther Vandross,Dance With My Father (Radio Version),2,1,181,,,,
2,up,SB19,I WANT YOU,3,1,6,,,,
3,up,Pink Sweat$,At My Worst,4,1,149,70,2021-01-10,70,2021-01-10
4,down,The Weeknd & Ariana Grande,Die For You (Remix),1,1,21,,,,
5,up,Khalid,Young Dumb & Broke,5,2,178,,,,
6,up,Usher,I Don't Mind (feat. Juicy J),7,3,170,,,,
7,up,JAY B,Switch It Up (feat. sokodomo),9,3,108,,,,
8,down,Zack Tabudlo,Gusto (feat. Al James),6,6,3,,,,
9,up,R. Kelly,Ignition (Remix),11,7,179,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,106,76,2021-04-25,2,2021-05-02
11,up,Luther Vandross,I'd Rather,13,10,176,,,,
12,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,14,5,165,,,,
13,down,SZA,Snooze,12,1,28,,,,
14,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],16,10,168,,,,
15,down,Doechii,What It Is (Solo Version),8,8,3,,,,
16,up,Andra Day,Rise Up,45,12,181,63,2020-04-05,63,2020-04-05
17,up,Lionel Richie,The Only One,17,2,116,,,,
18,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),18,12,185,,,,
19,up,Trey Songz,Slow Motion,19,11,173,,,,
20,up,TLC,Waterfalls,46,15,179,,,,
21,up,Skusta Clee,Lagi,23,1,100,,,,
22,up,TLC,No Scrubs,24,13,171,,,,
23,down,Joe,No One Else Comes Close,22,14,175,,,,
24,up,Randy Crawford,One Hello,25,14,181,,,,
25,up,Usher,Nice & Slow,26,17,180,,,,
26,up,Khalid,Location,27,18,183,,,,
27,down,Skusta Clee,Zebbiana,20,2,172,,,,
28,up,James Ingram,I Don't Have the Heart (New Version),28,18,178,,,,
29,up,Whitney Houston,I Will Always Love You (2000 Remaster),47,25,160,,,,
30,down,Usher,Can U Help Me,29,22,191,,,,
31,up,Leona Lewis,Bleeding Love,32,21,176,,,,
32,down,T.Q.,Westside,30,20,170,,,,
33,up,Ace Banzuelo,Muli,35,1,55,,,,
34,up,Leona Lewis,Better In Time,37,25,140,,,,
35,down,Joji,Sanctuary,34,12,123,,,,
36,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,25,58,,,,
37,up,Jayesslee,Officially Missing You,41,20,164,,,,
38,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,50,27,109,,,,
39,-,NIKI,lowkey,-,19,31,,,,
40,down,SZA,Kill Bill,38,1,28,,,,
41,up,Usher,U Got It Bad,59,27,114,,,,
42,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),60,1,90,,,,
43,-,Force M.D.'s,Tender Love,-,43,1,,,,
44,up,Usher,Yeah! (feat. Lil Jon & Ludacris),48,9,125,,,,
45,-,Daniel Caesar,Let Me Go,-,45,1,,,,
46,-,Marshmello & Brent Faiyaz,Fell In Love,-,46,1,,,,
47,-,Wendy Moten,So Close To Love,-,47,1,,,,
48,up,Chaka Khan,Through the Fire,62,39,39,,,,
49,-,Chris Brown,Hate Me Tomorrow,-,49,1,,,,
50,-,Dan Hartman,Vertigo / Relight My Fire,-,50,1,,,,
51,-,Silver Connection,Fly Robin Fly,-,51,1,,,,
52,-,Tinashé,I'm Every Woman,-,52,1,,,,
53,-,Jarreau Vandal,Slow It Down (feat. Kiah Victoria),-,53,1,,,,
54,-,Angela Bofill,You Should Know By Now,-,45,17,,,,
55,up,Destiny's Child,Brown Eyes,61,41,2,,,,
56,-,Eric Gadd,Do You Believe In Me,-,36,23,,,,
