Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YUGYEOM,I Want U Around (feat. DeVita),6,1,2,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,16,6,2021-03-14,2,2021-05-09
3,-,YUGYEOM,All Your Fault (feat. GRAY),-,3,1,,,,
4,up,Luther Vandross,Dance With My Father (Radio Version),7,1,79,,,,
5,down,John Legend,All of Me,3,1,85,,,,
6,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),5,2,85,,,,
7,down,Lionel Richie,The Only One,2,2,9,,,,
8,up,BRKNRBTZ,Marry Your Daughter,8,1,72,,,,
9,down,Pink Sweat$,At My Worst,1,1,42,70,2021-01-10,70,2021-01-10
10,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,85,,,,
11,down,Khalid,Young Dumb & Broke,10,2,78,,,,
12,up,The Weeknd,Can't Feel My Face,12,5,85,,,,
13,up,Usher,Scream,13,6,85,,,,
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,9,76,2021-04-25,2,2021-05-02
15,up,The Weeknd,Starboy (feat. Daft Punk),18,7,85,,,,
16,down,JAY B,Switch It Up (feat. sokodomo),15,3,6,,,,
17,up,Usher & Alicia Keys,My Boo,19,3,74,,,,
18,up,Daniel Caesar,Best Part (feat. H.E.R.),23,5,83,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,9,85,,,,
20,down,"Earth, Wind & Fire",September,17,3,66,,,,
21,up,Ne-Yo,Because of You,24,2,85,,,,
22,up,Ne-Yo,So Sick (Instrumental),86,17,16,,,,
23,up,R. Kelly,Ignition (Remix),27,7,82,,,,
24,up,Ne-Yo,Go On Girl,26,13,85,,,,
25,up,James Reid,16B,29,15,85,,,,
26,up,"Earth, Wind & Fire",After the Love Has Gone,30,15,66,,,,
27,up,Gloc-9,Sirena (feat. Ebe Dancel),33,10,85,,,,
28,up,Stevie Wonder,Overjoyed,39,20,85,,,,
29,up,James Ingram,There's No Easy Way,32,19,85,,,,
30,up,Boyz II Men,On Bended Knee,36,23,85,,,,
31,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],34,10,75,,,,
32,up,John Legend,You & I (Nobody In the World),35,21,85,,,,
33,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,38,5,79,,,,
34,up,"Earth, Wind & Fire",Reasons,37,27,66,,,,
35,-,Usher,Burn (Confessions Special Edition Version),-,6,73,,,,
36,down,"Earth, Wind & Fire",Let's Groove,31,18,66,,,,
37,up,Usher,Numb,40,25,85,,,,
38,up,The Weeknd,The Hills,41,27,85,,,,
39,up,Skusta Clee,Zebbiana,43,2,77,,,,
40,-,YUGYEOM,Falling In Love,-,40,1,,,,
41,-,James Ingram,Just Once (New Version),-,4,78,,,,
42,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),42,12,81,,,,
43,up,Trey Songz,Slow Motion,44,11,75,,,,
44,-,YUGYEOM,When U Fall,-,44,1,,,,
45,up,Joe,No One Else Comes Close,47,14,80,,,,
46,down,Ne-Yo,Sexy Love,45,33,85,,,,
47,down,TLC,Waterfalls,46,15,80,,,,
48,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],48,30,85,,,,
49,up,Stevie Wonder,Knocks Me Off My Feet,66,44,85,,,,
50,-,Luther Vandross,I'd Rather,-,10,74,,,,
51,up,Brian McKnight,One Last Cry,59,44,10,,,,
52,up,Randy Crawford,One Hello,52,14,81,,,,
53,up,Usher,Nice & Slow,53,17,80,,,,
54,down,T.Q.,Westside,51,20,78,,,,
55,-,YUGYEOM,Love The Way (feat. Jay Park & punchnello),-,55,1,,,,
56,down,Lionel Richie,Stuck On You,28,14,85,,,,
57,down,John Legend,All of Me (Live),54,41,24,,,,
58,down,Oleta Adams,Get Here,55,35,85,,,,
59,down,Khalid,Location,50,18,80,,,,
60,down,Boyz II Men,End of the Road,57,32,84,,,,
61,down,Boyz II Men,I'll Make Love to You,58,32,84,,,,
62,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),61,34,84,,,,
63,-,YUGYEOM,All About U (feat. Loco),-,63,1,,,,
64,down,Usher,Can U Help Me,62,22,85,,,,
65,-,YUGYEOM,Running Through The Rain,-,65,1,,,,
66,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),16,4,85,,,,
67,down,Jam & Lewis,Somewhat Loved (There You Go Breakin' My Heart) [feat. Mariah Carey],14,14,2,,,,
68,down,Stevie Wonder,Isn't She Lovely,65,35,75,,,,
69,down,Leona Lewis,Bleeding Love,60,21,79,,,,
70,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,64,44,65,,,,
71,-,Andra Day,Rise Up,-,12,79,63,2020-04-05,63,2020-04-05
72,-,Lil Eddie,Statue,-,13,1,,,,
73,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),63,17,75,,,,
74,-,Coco O.,Soldier,-,74,1,,,,
75,-,Sebastian Mikael,Exit,-,75,1,,,,
76,down,Chris Brown,Fine China,67,43,74,,,,
77,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,73,42,84,,,,
78,down,Jayesslee,Officially Missing You,69,20,81,,,,
79,up,Chris Brown,New Flame (feat. Usher & Rick Ross),97,34,75,,,,
80,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,80,1,,,,
81,-,遥海,Pride,-,81,1,,,,
82,-,T-Pain & Kehlani,I Like Dat,-,56,1,,,,
83,down,Sybil,Make It Easy On Me,56,51,79,,,,
84,up,Giveon,HEARTBREAK ANNIVERSARY,87,1,19,37,2021-02-21,8,2021-03-21
85,-,Cean Jr.,Binibini (Stripped),-,84,1,,,,
86,-,A-Wall,Loverboy,-,86,1,,,,
87,down,Donell Lewis,Missing My Love (feat. Fortafy),80,77,3,,,,
88,down,TLC,No Scrubs,70,13,82,,,,
89,down,Ne-Yo,Miss Independent,20,6,85,,,,
90,-,JM Bales,Magandang Dilag (feat. KVN),-,1,26,,,,
91,down,Ne-Yo,Mad,25,13,85,,,,
92,-,Eric Benét,The Last Time,-,26,65,,,,
93,down,Diana Ross & Lionel Richie,Endless Love,72,39,82,,,,
94,down,Whitney Houston,I Will Always Love You (2000 Remaster),74,25,75,,,,
95,down,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],79,78,11,,,,
96,down,Lil Eddie,Statue,93,22,26,,,,
97,down,Sisqó,Incomplete,78,51,71,,,,
98,down,Ne-Yo,Closer,68,14,83,,,,
99,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),98,25,24,,,,
100,down,Leona Lewis,Better In Time,75,25,77,,,,
