Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,20,,,,
2,up,Alicia Keys,Girl On Fire (Live),3,2,20,,,,
3,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),2,1,7,,,,
4,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),4,2,20,,,,
5,up,Luther Vandross,Dance With My Father (Radio Version),5,1,18,,,,
6,up,BRKNRBTZ,Marry Your Daughter,6,1,14,,,,
7,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),7,4,20,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,20,,,,
9,up,Usher,Scream,10,6,20,,,,
10,down,The Weeknd,Can't Feel My Face,9,5,20,,,,
11,up,Usher,I Don't Mind (feat. Juicy J),11,3,17,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),12,7,20,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,9,20,,,,
14,up,Ne-Yo,Miss Independent,30,6,20,,,,
15,up,Ne-Yo,Go On Girl,16,13,20,,,,
16,up,Ne-Yo,Mad,33,13,20,,,,
17,down,James Ingram,Just Once (New Version),15,4,19,,,,
18,down,Gloc-9,Sirena (feat. Ebe Dancel),13,10,20,,,,
19,down,Ne-Yo,Because of You,17,2,20,,,,
20,down,James Reid,16B,18,15,20,,,,
21,down,Usher,Burn (Confessions Special Edition Version),19,6,18,,,,
22,up,John Legend,You & I (Nobody In the World),25,21,20,,,,
23,down,James Ingram,There's No Easy Way,21,19,20,,,,
24,up,Stevie Wonder,Overjoyed,24,20,20,,,,
25,up,Andra Day,Rise Up,28,12,19,63,2020-04-05,63,2020-04-05
26,-,"Earth, Wind & Fire",Let's Groove,-,18,1,,,,
27,up,Khalid,Young Dumb & Broke,83,2,18,,,,
28,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,39,5,19,,,,
29,down,Daniel Caesar,Best Part (feat. H.E.R.),26,5,18,,,,
30,down,Usher,Numb,29,25,20,,,,
31,up,Boyz II Men,On Bended Knee,45,23,20,,,,
32,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),27,12,20,,,,
33,down,Trey Songz,Slow Motion,31,11,18,,,,
34,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],93,10,18,,,,
35,down,The Weeknd,The Hills,32,27,20,,,,
36,up,Skusta Clee,Zebbiana,44,2,20,,,,
37,down,Ne-Yo,One In a Million,35,29,14,,,,
38,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],37,30,20,,,,
39,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),22,21,16,,,,
40,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),41,34,20,,,,
41,-,Ne-Yo,So Sick,-,12,14,,,,
42,down,TLC,Waterfalls,40,15,19,,,,
43,up,Ne-Yo,Sexy Love,47,33,20,,,,
44,down,James Ingram,I Don't Have the Heart (New Version),34,18,20,,,,
45,up,Randy Crawford,One Hello,46,14,20,,,,
46,down,Oleta Adams,Get Here,43,35,20,,,,
47,up,Usher,Nice & Slow,48,17,20,,,,
48,up,Khalid,Location,54,18,20,,,,
49,up,R. Kelly,Ignition (Remix),91,7,19,,,,
50,down,Boyz II Men,I'll Make Love to You,49,32,20,,,,
51,up,T.Q.,Westside,59,20,17,,,,
52,-,The Clark Sisters,You Brought the Sunshine (Into My Life) [Single edit],-,52,1,,,,
53,-,The Whispers,Up on Soul Train,-,53,1,,,,
54,down,Usher,Can U Help Me,50,22,20,,,,
55,down,Boyz II Men,End of the Road,52,32,20,,,,
56,-,"Earth, Wind & Fire",September,-,3,1,,,,
57,up,Chris Brown,Fine China,57,43,20,,,,
58,up,Leona Lewis,Bleeding Love,58,21,18,,,,
59,up,Ne-Yo,Closer,71,14,20,,,,
60,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,55,42,20,,,,
61,up,Stevie Wonder,Knocks Me Off My Feet,61,44,20,,,,
62,up,TLC,No Scrubs,63,13,19,,,,
63,down,Joe,No One Else Comes Close,42,14,20,,,,
64,down,Chris Brown,Next To You (feat. Justin Bieber),23,14,14,,,,
65,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),67,17,17,,,,
66,down,Boyz II Men,Four Seasons of Loneliness,65,44,20,,,,
67,down,Luther Vandross,I'd Rather,20,10,18,,,,
68,-,"Earth, Wind & Fire",After the Love Has Gone,-,15,1,,,,
69,down,Usher,U Got It Bad,68,27,20,,,,
70,down,Doja Cat,Say So,38,19,3,100,2020-02-02,6,2020-05-03
71,up,Leona Lewis,Better In Time,94,25,17,,,,
72,-,"Earth, Wind & Fire",Reasons,-,27,1,,,,
73,-,Doja Cat,Like That (feat. Gucci Mane),-,1,1,99,2020-04-12,91,2020-04-19
74,-,The Whispers,I Can Make It Better,-,74,1,,,,
75,-,Brian McKnight,Anytime,-,75,1,,,,
76,up,Usher & Alicia Keys,My Boo,88,3,18,,,,
77,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),89,43,18,,,,
78,-,The Whispers,Imagination,-,78,1,,,,
79,-,Dayanara,Me Lo Creí,-,79,1,,,,
80,-,The Weeknd,Hardest To Love,-,80,1,96,2020-03-22,29,2020-03-29
81,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,44,1,,,,
82,-,LION BABE,Different Planet,-,82,1,,,,
83,-,Eternal,Stay,-,83,1,,,,
84,up,Lionel Richie,Stuck On You,95,14,20,,,,
85,up,Usher,Yeah! (feat. Lil Jon & Ludacris),85,9,19,,,,
86,down,Diana Ross & Lionel Richie,Endless Love,66,39,20,,,,
87,down,CeeLo Green,Forget You,77,66,17,,,,
88,down,Boyz II Men,I'll Make Love to You,69,51,7,,,,
89,down,Jayesslee,Officially Missing You,60,20,20,,,,
90,down,Whitney Houston,I Will Always Love You (2000 Remaster),64,25,20,,,,
91,down,Sybil,Make It Easy On Me,51,51,20,,,,
92,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,70,27,19,,,,
93,down,Boyz II Men,On Bended Knee,90,45,7,,,,
94,down,Brian McKnight,Back At One,84,48,16,,,,
95,-,TAEYANG,"Eyes, Nose, Lips",-,50,9,,,,
96,down,James Reid,Healing,78,1,20,,,,
97,down,Doja Cat,Say So,36,20,5,,,,
98,-,"Earth, Wind & Fire",Fantasy,-,70,1,,,,
99,down,Eric Benét,The Last Time,96,26,20,,,,
100,down,The Commodores,Easy,97,71,12,,,,
