Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,22,,,,
2,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),18,1,9,,,,
3,up,Doja Cat,Like That (feat. Gucci Mane),16,1,3,99,2020-04-12,91,2020-04-19
4,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),3,2,22,,,,
5,down,Luther Vandross,Dance With My Father (Radio Version),4,1,20,,,,
6,down,BRKNRBTZ,Marry Your Daughter,5,1,16,,,,
7,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),6,4,22,,,,
8,down,Khalid,Young Dumb & Broke,7,2,20,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,22,,,,
10,down,Usher,Scream,9,6,22,,,,
11,down,Usher,I Don't Mind (feat. Juicy J),10,3,19,,,,
12,down,"Earth, Wind & Fire",September,11,3,3,,,,
13,up,Usher & Alicia Keys,My Boo,15,3,20,,,,
14,up,Gloc-9,Sirena (feat. Ebe Dancel),23,10,22,,,,
15,up,Ne-Yo,Miss Independent,26,6,22,,,,
16,up,Ne-Yo,Mad,27,13,22,,,,
17,down,The Weeknd,Can't Feel My Face,12,5,22,,,,
18,up,Ne-Yo,Go On Girl,22,13,22,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,9,22,,,,
20,up,R. Kelly,Ignition (Remix),20,7,21,,,,
21,up,"Earth, Wind & Fire",After the Love Has Gone,21,15,3,,,,
22,down,Ne-Yo,Because of You,17,2,22,,,,
23,up,Usher,Burn (Confessions Special Edition Version),28,6,20,,,,
24,up,Andra Day,Rise Up,29,12,21,63,2020-04-05,63,2020-04-05
25,up,James Reid,16B,25,15,22,,,,
26,down,James Ingram,Just Once (New Version),24,4,21,,,,
27,down,"Earth, Wind & Fire",Let's Groove,19,18,3,,,,
28,down,Alicia Keys,Girl On Fire (Live),2,2,22,,,,
29,up,Stevie Wonder,Overjoyed,31,20,22,,,,
30,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],33,10,20,,,,
31,up,Daniel Caesar,Best Part (feat. H.E.R.),35,5,20,,,,
32,up,"Earth, Wind & Fire",Reasons,32,27,3,,,,
33,down,Boyz II Men,On Bended Knee,30,23,22,,,,
34,up,John Legend,You & I (Nobody In the World),34,21,22,,,,
35,up,James Ingram,There's No Easy Way,36,19,22,,,,
36,-,INOJ,All I Want,-,36,2,,,,
37,down,The Weeknd,Starboy (feat. Daft Punk),14,7,22,,,,
38,up,Trey Songz,Slow Motion,39,11,20,,,,
39,down,Usher,Numb,38,25,22,,,,
40,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,37,5,21,,,,
41,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),40,12,22,,,,
42,up,Ne-Yo,One In a Million,44,29,16,,,,
43,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],46,30,22,,,,
44,up,Khalid,Location,45,18,22,,,,
45,down,TLC,Waterfalls,42,15,21,,,,
46,-,Luther Vandross,I'd Rather,-,10,19,,,,
47,up,Chris Brown,New Flame (feat. Usher & Rick Ross),93,34,19,,,,
48,down,Boyz II Men,End of the Road,41,32,22,,,,
49,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),50,34,22,,,,
50,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,47,44,3,,,,
51,up,Ne-Yo,Sexy Love,63,33,22,,,,
52,up,Lionel Richie,Stuck On You,73,14,22,,,,
53,down,Randy Crawford,One Hello,48,14,22,,,,
54,-,JoJo,Baby It's You (2018),-,54,1,,,,
55,down,Usher,Nice & Slow,49,17,22,,,,
56,down,The Weeknd,The Hills,43,27,22,,,,
57,down,Boyz II Men,I'll Make Love to You,51,32,22,,,,
58,down,Usher,Can U Help Me,52,22,22,,,,
59,down,Oleta Adams,Get Here,58,35,22,,,,
60,down,James Ingram,I Don't Have the Heart (New Version),59,18,22,,,,
61,down,Chris Brown,Fine China,60,43,22,,,,
62,down,T.Q.,Westside,57,20,19,,,,
63,down,Leona Lewis,Bleeding Love,61,21,20,,,,
64,down,Ne-Yo,So Sick,62,12,16,,,,
65,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),72,17,19,,,,
66,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,64,42,22,,,,
67,-,Ali Gatie,It's You,-,19,1,41,2019-10-06,35,2019-10-27
68,up,Leona Lewis,Better In Time,75,25,19,,,,
69,-,Ari Lennox,BMO (feat. Doja Cat) [Remix],-,69,1,,,,
70,-,Jody Watley,Looking For a New Love,-,70,1,,,,
71,-,Rini,My Favourite Clothes,-,71,1,,,,
72,-,Bill Withers,Lovely Day,-,72,1,100,2020-04-05,98,2020-04-12
73,-,Chris Brown,Take You Down,-,73,1,,,,
74,-,Bill Withers,Lean On Me,-,74,1,52,2020-04-05,52,2020-04-05
75,-,Brent Faiyaz,Trust,-,75,1,,,,
76,-,Bill Withers,Ain't No Sunshine (Single Version),-,76,1,,,,
77,-,Jayesslee,Officially Missing You,-,20,21,,,,
78,down,Stevie Wonder,Knocks Me Off My Feet,65,44,22,,,,
79,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,79,1,,,,
80,-,Cautious Clay,Call Me (Stripped),-,80,1,,,,
81,-,Joe,No One Else Comes Close,-,14,21,,,,
82,-,ZUHAIR,My Heart Beats Differently (feat. ENFANT),-,82,1,,,,
83,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),94,21,18,,,,
84,-,Cautious Clay,Erase,-,84,1,,,,
85,-,Cautious Clay,Crowned,-,85,1,,,,
86,-,Cautious Clay,Cold War (Stripped),-,86,1,,,,
87,down,Usher,Yeah! (feat. Lil Jon & Ludacris),71,9,21,,,,
88,-,Stevie Wonder,Isn't She Lovely,-,35,17,,,,
89,down,Ne-Yo,Closer,78,14,22,,,,
90,down,TLC,No Scrubs,68,13,21,,,,
91,-,Chris Brown,Next To You (feat. Justin Bieber),-,14,15,,,,
92,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),87,43,20,,,,
93,-,Doja Cat,Say So,-,20,6,,,,
94,up,Joji,Sanctuary,97,12,18,,,,
95,down,Sisqó,Incomplete,81,51,20,,,,
96,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,69,27,21,,,,
97,down,"Earth, Wind & Fire",Fantasy,70,70,3,,,,
98,down,Skusta Clee,Zebbiana,67,2,22,,,,
99,down,Boyz II Men,Four Seasons of Loneliness,74,44,22,,,,
100,down,Usher,U Got It Bad,66,27,22,,,,
