Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luther Vandross,Dance With My Father (Radio Version),-,1,196,,,,
2,up,Pink Sweat$,At My Worst,3,1,165,70,2021-01-10,70,2021-01-10
3,-,Khalid,Young Dumb & Broke,-,2,193,,,,
4,up,Usher & Alicia Keys,My Boo,6,3,182,,,,
5,up,JAY B,Switch It Up (feat. sokodomo),8,3,125,,,,
6,up,Daniel Caesar,Best Part (feat. H.E.R.),9,5,193,,,,
7,up,James Ingram,Just Once (New Version),10,4,193,,,,
8,up,R. Kelly,Ignition (Remix),14,7,196,,,,
9,down,SZA,Snooze,5,1,45,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,123,76,2021-04-25,2,2021-05-02
11,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,18,5,178,,,,
12,up,Lionel Richie,The Only One,16,2,131,,,,
13,down,BRKNRBTZ,Marry Your Daughter,1,1,185,,,,
14,up,Skusta Clee,Lagi,23,1,113,,,,
15,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],19,10,183,,,,
16,up,Randy Crawford,One Hello,29,14,196,,,,
17,up,Usher,Nice & Slow,28,17,196,,,,
18,up,SZA,Kill Bill,35,1,45,,,,
19,up,James Ingram,I Don't Have the Heart (New Version),32,18,195,,,,
20,up,Khalid,Location,31,18,199,,,,
21,down,SB19,I WANT YOU,2,1,23,,,,
22,up,Leona Lewis,Bleeding Love,33,21,193,,,,
23,up,T.Q.,Westside,34,20,186,,,,
24,up,Joji,Sanctuary,38,12,138,,,,
25,up,Whitney Houston,I Will Always Love You (2000 Remaster),43,25,177,,,,
26,up,TLC,No Scrubs,37,13,187,,,,
27,up,Usher,U Got It Bad,46,27,131,,,,
28,up,The Weeknd,Blinding Lights,44,2,84,94,2019-12-01,1,2020-03-01
29,up,Jayesslee,Officially Missing You,42,20,181,,,,
30,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,27,124,,,,
31,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),53,25,73,,,,
32,up,Chris Brown,Under the Influence,59,5,38,,,,
33,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,33,57,,,,
34,down,The Weeknd & Ariana Grande,Die For You (Remix),22,1,38,,,,
35,down,Trey Songz,Slow Motion,26,11,190,,,,
36,down,Andra Day,Rise Up,20,12,198,63,2020-04-05,63,2020-04-05
37,-,DRAMA,As I Am,-,37,1,,,,
38,-,ProdMarvin,Otra Vez,-,38,1,,,,
39,-,Elmiene,Someday,-,39,1,,,,
40,up,Skusta Clee,Zebbiana,55,2,185,,,,
41,down,Joe,No One Else Comes Close,27,14,192,,,,
42,down,Jeremy G,forever maybe,13,13,2,,,,
43,down,Jeremy G,by your side,7,7,2,,,,
44,down,Ace Banzuelo,Muli,36,1,70,,,,
45,up,Keith Sweat,Twisted,56,45,9,,,,
46,-,B.I & Chuu,lullaby,-,46,1,,,,
47,-,Adrian Marcel,Bip City (feat. E-40) [Radio Edit],-,47,1,,,,
48,down,Doechii,What It Is (Solo Version),47,8,9,,,,
49,-,JAY B,B.T.W (feat. Jay Park),-,2,11,,,,
50,up,"Earth, Wind & Fire",September,57,3,161,,,,
51,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,44,5,,,,
52,-,James Ingram,There's No Easy Way,-,19,171,,,,
