Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,7,1,41,70,2021-01-10,70,2021-01-10
2,up,Lionel Richie,The Only One,6,2,8,,,,
3,up,John Legend,All of Me,3,1,84,,,,
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,15,6,2021-03-14,2,2021-05-09
5,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),4,2,84,,,,
6,-,YUGYEOM,I Want U Around (feat. DeVita),-,1,1,,,,
7,down,Luther Vandross,Dance With My Father (Radio Version),5,1,78,,,,
8,up,BRKNRBTZ,Marry Your Daughter,23,1,71,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,84,,,,
10,down,Khalid,Young Dumb & Broke,8,2,77,,,,
11,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,8,76,2021-04-25,2,2021-05-02
12,down,The Weeknd,Can't Feel My Face,10,5,84,,,,
13,down,Usher,Scream,11,6,84,,,,
14,-,Jam & Lewis,Somewhat Loved (There You Go Breakin' My Heart) [feat. Mariah Carey],-,14,1,,,,
15,up,JAY B,Switch It Up (feat. sokodomo),26,3,5,,,,
16,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),65,4,84,,,,
17,down,"Earth, Wind & Fire",September,12,3,65,,,,
18,down,The Weeknd,Starboy (feat. Daft Punk),13,7,84,,,,
19,up,Usher & Alicia Keys,My Boo,41,3,73,,,,
20,down,Ne-Yo,Miss Independent,19,6,84,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,9,84,,,,
22,-,T-Pain,Bartender (feat. Akon),-,22,1,,,,
23,down,Daniel Caesar,Best Part (feat. H.E.R.),16,5,82,,,,
24,down,Ne-Yo,Because of You,17,2,84,,,,
25,up,Ne-Yo,Mad,25,13,84,,,,
26,down,Ne-Yo,Go On Girl,15,13,84,,,,
27,down,R. Kelly,Ignition (Remix),20,7,81,,,,
28,up,Lionel Richie,Stuck On You,46,14,84,,,,
29,down,James Reid,16B,22,15,84,,,,
30,down,"Earth, Wind & Fire",After the Love Has Gone,21,15,65,,,,
31,down,"Earth, Wind & Fire",Let's Groove,27,18,65,,,,
32,down,James Ingram,There's No Easy Way,24,19,84,,,,
33,down,Gloc-9,Sirena (feat. Ebe Dancel),18,10,84,,,,
34,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],29,10,74,,,,
35,down,John Legend,You & I (Nobody In the World),30,21,84,,,,
36,down,Boyz II Men,On Bended Knee,32,23,84,,,,
37,down,"Earth, Wind & Fire",Reasons,33,27,65,,,,
38,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,31,5,78,,,,
39,down,Stevie Wonder,Overjoyed,28,20,84,,,,
40,down,Usher,Numb,35,25,84,,,,
41,down,The Weeknd,The Hills,36,27,84,,,,
42,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),37,12,80,,,,
43,down,Skusta Clee,Zebbiana,34,2,76,,,,
44,down,Trey Songz,Slow Motion,38,11,74,,,,
45,down,Ne-Yo,Sexy Love,43,33,84,,,,
46,down,TLC,Waterfalls,40,15,79,,,,
47,down,Joe,No One Else Comes Close,42,14,79,,,,
48,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],44,30,84,,,,
49,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),45,21,58,,,,
50,up,Khalid,Location,57,18,79,,,,
51,down,T.Q.,Westside,47,20,77,,,,
52,down,Randy Crawford,One Hello,49,14,80,,,,
53,up,Usher,Nice & Slow,73,17,79,,,,
54,down,John Legend,All of Me (Live),51,41,23,,,,
55,down,Oleta Adams,Get Here,53,35,84,,,,
56,up,Sybil,Make It Easy On Me,98,51,78,,,,
57,down,Boyz II Men,End of the Road,54,32,83,,,,
58,down,Boyz II Men,I'll Make Love to You,55,32,83,,,,
59,up,Brian McKnight,One Last Cry,59,44,9,,,,
60,down,Leona Lewis,Bleeding Love,50,21,78,,,,
61,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),64,34,83,,,,
62,down,Usher,Can U Help Me,58,22,84,,,,
63,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),52,17,74,,,,
64,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,61,44,64,,,,
65,up,Stevie Wonder,Isn't She Lovely,71,35,74,,,,
66,down,Stevie Wonder,Knocks Me Off My Feet,56,44,84,,,,
67,up,Chris Brown,Fine China,68,43,73,,,,
68,down,Ne-Yo,Closer,67,14,82,,,,
69,up,Jayesslee,Officially Missing You,74,20,80,,,,
70,up,TLC,No Scrubs,75,13,81,,,,
71,up,Boyz II Men,I'll Make Love to You,92,51,60,,,,
72,up,Diana Ross & Lionel Richie,Endless Love,87,39,81,,,,
73,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,60,42,83,,,,
74,up,Whitney Houston,I Will Always Love You (2000 Remaster),90,25,74,,,,
75,up,Leona Lewis,Better In Time,97,25,76,,,,
76,-,Boyz II Men,Four Seasons of Loneliness,-,44,78,,,,
77,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,27,71,,,,
78,up,Sisqó,Incomplete,84,51,70,,,,
79,-,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],-,78,10,,,,
80,down,Donell Lewis,Missing My Love (feat. Fortafy),77,77,2,,,,
81,-,LaKesha Nugent,At the Top of the World,-,81,1,,,,
82,down,Chris Brown,Next To You (feat. Justin Bieber),63,14,59,,,,
83,-,James Reid,Fiend (feat. Just Hush),-,16,42,,,,
84,-,Brian McKnight,Home,-,84,1,,,,
85,-,The Gap Band,"Outstanding (Original 12"" Mix)",-,85,1,,,,
86,down,Ne-Yo,So Sick (Instrumental),80,17,15,,,,
87,down,Giveon,HEARTBREAK ANNIVERSARY,39,1,18,37,2021-02-21,8,2021-03-21
88,up,Boyz II Men,On Bended Knee,94,45,39,,,,
89,-,Usher,Climax,-,61,59,,,,
90,down,Ne-Yo,One In a Million,72,29,68,,,,
91,-,James Ingram,Whatever We Imagine,-,46,59,,,,
92,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),91,43,72,,,,
93,-,Lil Eddie,Statue,-,22,25,,,,
94,-,Boyz II Men,A Song for Mama,-,42,23,,,,
95,-,CeeLo Green,Forget You,-,66,40,,,,
96,up,The Commodores,Easy,99,71,28,,,,
97,down,Chris Brown,New Flame (feat. Usher & Rick Ross),86,34,74,,,,
98,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,25,23,,,,
99,-,Keith Sweat,Twisted,-,45,7,,,,
100,-,Chris Walker,How Do You Heal a Broken Heart,-,48,5,,,,
