Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,153,,,,
2,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),3,2,151,,,,
3,up,Pink Sweat$,At My Worst,6,1,110,70,2021-01-10,70,2021-01-10
4,up,Luther Vandross,Dance With My Father (Radio Version),4,1,144,,,,
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,152,,,,
6,down,BRKNRBTZ,Marry Your Daughter,5,1,136,,,,
7,up,Khalid,Young Dumb & Broke,7,2,143,,,,
8,up,The Weeknd,Can't Feel My Face,8,5,152,,,,
9,up,Usher,Scream,9,6,151,,,,
10,up,"Earth, Wind & Fire",September,10,3,133,,,,
11,up,Usher,I Don't Mind (feat. Juicy J),11,3,132,,,,
12,up,Chris Brown,Under the Influence,91,5,7,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),12,7,152,,,,
14,down,Felip,Palayo,13,1,55,,,,
15,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),39,4,147,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,9,152,,,,
17,down,Natalie Cole,Starting Over Again,14,10,59,,,,
18,up,Usher & Alicia Keys,My Boo,23,3,136,,,,
19,up,Gloc-9,Sirena (feat. Ebe Dancel),19,10,152,,,,
20,down,Ne-Yo,Because of You,16,2,152,,,,
21,up,Ne-Yo,Mad,28,13,152,,,,
22,down,JAY B,Switch It Up (feat. sokodomo),18,3,71,,,,
23,down,Ne-Yo,Go On Girl,20,13,152,,,,
24,down,James Ingram,Just Once (New Version),22,4,143,,,,
25,down,R. Kelly,Ignition (Remix),21,7,146,,,,
26,down,Usher,Burn (Confessions Special Edition Version),24,6,137,,,,
27,up,Ne-Yo,Miss Independent,33,6,152,,,,
28,down,"Earth, Wind & Fire",After the Love Has Gone,26,15,133,,,,
29,-,FLO & Happi,Cardboard Box (Happi Remix),-,29,1,,,,
30,down,"Earth, Wind & Fire",Let's Groove,25,18,133,,,,
31,up,James Ingram,There's No Easy Way,32,19,152,,,,
32,down,James Reid,16B,27,15,149,,,,
33,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,37,5,136,,,,
34,down,Patti Austin,If I Believed,29,22,58,,,,
35,up,Ne-Yo,So Sick (Instrumental),46,17,82,,,,
36,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],31,10,132,,,,
37,down,Luther Vandross,I'd Rather,30,10,140,,,,
38,up,Lionel Richie,The Only One,38,2,77,,,,
39,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),36,21,113,,,,
40,down,Boyz II Men,On Bended Knee,34,23,152,,,,
41,down,Andra Day,Rise Up,40,12,144,63,2020-04-05,63,2020-04-05
42,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),47,1,74,76,2021-04-25,2,2021-05-02
43,up,"Earth, Wind & Fire",Reasons,43,27,133,,,,
44,up,John Legend,You & I (Nobody In the World),44,21,151,,,,
45,up,Skusta Clee,Lagi,57,1,66,,,,
46,up,The Weeknd,The Hills,49,27,151,,,,
47,up,Trey Songz,Slow Motion,51,11,136,,,,
48,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),48,12,146,,,,
49,up,Usher,Numb,53,25,151,,,,
50,down,Stevie Wonder,Overjoyed,42,20,152,,,,
51,-,Telefunk'n,Disney Parade (Cover Version),-,51,1,,,,
52,-,Covers Unplugged,Pink + White (Lo-Fi Version),-,52,1,,,,
53,up,Brian McKnight,One Last Cry,72,44,75,,,,
54,down,Joe,No One Else Comes Close,50,14,142,,,,
55,up,Ace Banzuelo,Muli,81,1,21,,,,
56,up,Patti Austin,All Behind Us Now,60,37,61,,,,
57,up,Ne-Yo,Sexy Love,67,33,151,,,,
58,up,Lil Eddie,Statue,65,13,48,,,,
59,down,Randy Crawford,One Hello,52,14,142,,,,
60,down,Lionel Richie,Stuck On You,45,14,149,,,,
61,up,Skusta Clee,Zebbiana,62,2,138,,,,
62,down,TLC,Waterfalls,61,15,145,,,,
63,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),70,17,134,,,,
64,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],69,30,151,,,,
65,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,35,1,78,6,2021-03-14,2,2021-05-09
66,up,Stevie Wonder,Isn't She Lovely,68,35,130,,,,
67,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),63,34,149,,,,
68,up,Oleta Adams,Get Here,75,35,149,,,,
69,up,Usher,Nice & Slow,73,17,143,,,,
70,up,Boyz II Men,End of the Road,71,32,149,,,,
71,up,Khalid,Location,78,18,144,,,,
72,up,Boyz II Men,I'll Make Love to You,77,32,149,,,,
73,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,56,44,130,,,,
74,up,John Legend,All of Me (Live),79,41,88,,,,
75,up,James Ingram,I Don't Have the Heart (New Version),80,18,141,,,,
76,down,T.Q.,Westside,64,20,136,,,,
77,up,Usher,Can U Help Me,82,22,152,,,,
78,-,Kyla & Brian McKnight Jr.,COY (Cuz Of You),-,78,1,,,,
79,up,Ne-Yo,Closer,93,14,137,,,,
80,up,Leona Lewis,Bleeding Love,83,21,140,,,,
81,-,Ritmo Music PH,"Dating Akin (feat. Petsanity, JP Bacallan, Lo ki & King Murph)",-,81,1,,,,
82,-,Jake Fine,Sideways,-,82,1,,,,
83,down,Ne-Yo,One In a Million,58,29,121,,,,
84,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,85,42,148,,,,
85,-,Alicia Keys,You Save Me,-,85,1,,,,
86,-,Toshiki Soejima,Crying,-,86,1,,,,
87,-,Ruben Wan,Daydreaming,-,87,1,,,,
88,-,Abraham Alexander,Lovers Game,-,88,1,,,,
89,up,JM Bales,Magandang Dilag (feat. KVN),89,1,72,,,,
90,down,Diana Ross & Lionel Richie,Endless Love,84,39,142,,,,
91,up,Stevie Wonder,Knocks Me Off My Feet,92,44,146,,,,
92,-,Sisqó,Incomplete,-,51,113,,,,
93,down,Crush,Rush Hour (Feat. j-hope of BTS),17,2,4,,,,
94,down,Joji,Sanctuary,74,12,84,,,,
95,down,Whitney Houston,I Will Always Love You (2000 Remaster),76,25,130,,,,
96,down,Chris Brown,Next To You (feat. Justin Bieber),95,14,98,,,,
97,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,1,69,,,,
98,-,Brian McKnight,Back At One,-,48,55,,,,
99,down,TLC,No Scrubs,87,13,139,,,,
100,down,Park Bom,봄 (feat. Sandara Park),86,63,39,,,,
