Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,160,,,,
2,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),2,2,158,,,,
3,up,Luther Vandross,Dance With My Father (Radio Version),3,1,149,,,,
4,up,BRKNRBTZ,Marry Your Daughter,5,1,141,,,,
5,up,Pink Sweat$,At My Worst,6,1,117,70,2021-01-10,70,2021-01-10
6,up,Khalid,Young Dumb & Broke,7,2,150,,,,
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,159,,,,
8,up,The Weeknd,Can't Feel My Face,8,5,159,,,,
9,up,Usher,Scream,9,6,158,,,,
10,up,"Earth, Wind & Fire",September,10,3,140,,,,
11,up,Usher,I Don't Mind (feat. Juicy J),11,3,139,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),12,7,159,,,,
13,up,Felip,Palayo,13,1,62,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,9,159,,,,
15,up,Natalie Cole,Starting Over Again,16,10,66,,,,
16,down,Usher & Alicia Keys,My Boo,15,3,143,,,,
17,up,Gloc-9,Sirena (feat. Ebe Dancel),19,10,159,,,,
18,up,JAY B,Switch It Up (feat. sokodomo),18,3,78,,,,
19,up,Ne-Yo,Because of You,22,2,159,,,,
20,down,Daniel Caesar,Best Part (feat. H.E.R.),17,5,152,,,,
21,up,Ne-Yo,Go On Girl,21,13,159,,,,
22,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,4,150,,,,
23,up,"Earth, Wind & Fire",After the Love Has Gone,29,15,140,,,,
24,up,James Ingram,Just Once (New Version),25,4,150,,,,
25,down,R. Kelly,Ignition (Remix),24,7,153,,,,
26,up,Usher,Burn (Confessions Special Edition Version),28,6,143,,,,
27,up,"Earth, Wind & Fire",Let's Groove,30,18,140,,,,
28,down,James Ingram,There's No Easy Way,27,19,159,,,,
29,up,James Reid,16B,31,15,156,,,,
30,up,Patti Austin,If I Believed,32,22,65,,,,
31,up,Luther Vandross,I'd Rather,34,10,147,,,,
32,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,37,5,141,,,,
33,up,Stevie Wonder,Overjoyed,39,20,159,,,,
34,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],36,10,137,,,,
35,down,Lionel Richie,The Only One,33,2,84,,,,
36,up,Boyz II Men,On Bended Knee,43,23,159,,,,
37,down,Andra Day,Rise Up,35,12,151,63,2020-04-05,63,2020-04-05
38,down,Ne-Yo,Miss Independent,20,6,159,,,,
39,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),41,1,79,76,2021-04-25,2,2021-05-02
40,up,"Earth, Wind & Fire",Reasons,40,27,140,,,,
41,down,Ne-Yo,Mad,23,13,159,,,,
42,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,38,1,85,6,2021-03-14,2,2021-05-09
43,down,John Legend,You & I (Nobody In the World),42,21,158,,,,
44,up,The Weeknd,The Hills,45,27,158,,,,
45,down,Skusta Clee,Lagi,44,1,73,,,,
46,up,Lionel Richie,Stuck On You,48,14,156,,,,
47,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),47,12,153,,,,
48,up,Usher,Numb,49,25,158,,,,
49,up,Ace Banzuelo,Muli,96,1,28,,,,
50,up,Trey Songz,Slow Motion,51,11,141,,,,
51,up,Lil Eddie,Statue,67,13,55,,,,
52,down,TLC,Waterfalls,50,15,152,,,,
53,up,Boyz II Men,I'll Make Love to You,73,32,156,,,,
54,up,Ne-Yo,One In a Million,57,29,126,,,,
55,-,Kam Lohgarh,Sodhi Bansia Ve (feat. Joga Singh Jogi),-,55,1,,,,
56,-,JoJo,This Time,-,56,1,,,,
57,-,Nadech Kugimiya,LONELY (feat. POKMINDSET),-,57,1,,,,
58,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,72,44,137,,,,
59,down,Patti Austin,All Behind Us Now,58,37,68,,,,
60,down,Ne-Yo,So Sick (Instrumental),26,17,89,,,,
61,down,Joe,No One Else Comes Close,59,14,149,,,,
62,down,Oleta Adams,Get Here,60,35,156,,,,
63,down,Chris Brown,New Flame (feat. Usher & Rick Ross),61,34,135,,,,
64,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],62,30,158,,,,
65,up,Ne-Yo,Sexy Love,76,33,158,,,,
66,up,Randy Crawford,One Hello,68,14,149,,,,
67,down,Khalid,Location,63,18,151,,,,
68,up,JM Bales,Magandang Dilag (feat. KVN),71,1,79,,,,
69,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),66,34,156,,,,
70,down,Usher,Nice & Slow,65,17,148,,,,
71,down,Boyz II Men,End of the Road,70,32,156,,,,
72,up,Stevie Wonder,Knocks Me Off My Feet,98,44,152,,,,
73,up,James Ingram,I Don't Have the Heart (New Version),75,18,148,,,,
74,down,Brian McKnight,One Last Cry,64,44,82,,,,
75,up,John Legend,All of Me (Live),77,41,95,,,,
76,up,Usher,Can U Help Me,78,22,159,,,,
77,down,T.Q.,Westside,74,20,143,,,,
78,down,Joji,Sanctuary,69,12,91,,,,
79,up,Leona Lewis,Bleeding Love,80,21,147,,,,
80,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,85,42,155,,,,
81,up,TLC,No Scrubs,81,13,146,,,,
82,up,Park Bom,봄 (feat. Sandara Park),92,63,46,,,,
83,up,Chris Brown,Fine China,93,43,139,,,,
84,down,Skusta Clee,Zebbiana,52,2,145,,,,
85,down,Diana Ross & Lionel Richie,Endless Love,79,39,149,,,,
86,-,Felip,Palayo (Instrumental),-,3,48,,,,
87,-,Jagged Edge,Let's Get Married (Remix) (Instrumental Version),-,87,1,,,,
88,up,Ne-Yo,Closer,100,14,144,,,,
89,down,Chris Brown,Next To You (feat. Justin Bieber),46,14,103,,,,
90,-,Sybil,Make It Easy On Me,-,51,132,,,,
91,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),99,25,37,,,,
92,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,25,135,,,,
93,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,1,70,,,,
94,-,Jayesslee,Officially Missing You,-,20,138,,,,
95,-,TAEYANG,"Eyes, Nose, Lips",-,50,49,,,,
96,-,Zendaya,Something New (feat. Chris Brown),-,3,17,,,,
97,-,Sisqó,Incomplete,-,51,116,,,,
98,down,Chris Brown,Under the Influence,87,5,13,,,,
99,-,The Temptations,My Girl,-,86,5,,,,
100,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,97,27,91,,,,
