Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,2,1,26,70,2021-01-10,70,2021-01-10
2,down,John Legend,All of Me,1,1,69,,,,
3,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,3,37,2021-02-21,8,2021-03-21
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,69,,,,
5,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),4,2,69,,,,
6,down,Luther Vandross,Dance With My Father (Radio Version),5,1,63,,,,
7,up,BRKNRBTZ,Marry Your Daughter,7,1,59,,,,
8,up,The Weeknd,Can't Feel My Face,9,5,69,,,,
9,up,Usher,Scream,10,6,69,,,,
10,up,Usher & Alicia Keys,My Boo,12,3,60,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),13,7,69,,,,
12,up,Daniel Caesar,Best Part (feat. H.E.R.),15,5,67,,,,
13,up,Ne-Yo,Miss Independent,79,6,69,,,,
14,up,Ne-Yo,Go On Girl,22,13,69,,,,
15,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),56,4,69,,,,
16,up,R. Kelly,Ignition (Remix),20,7,66,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,9,69,,,,
18,down,Gloc-9,Sirena (feat. Ebe Dancel),14,10,69,,,,
19,up,James Ingram,Just Once (New Version),21,4,65,,,,
20,up,James Reid,16B,24,15,69,,,,
21,up,"Earth, Wind & Fire",After the Love Has Gone,25,15,50,,,,
22,-,Usher,Burn (Confessions Special Edition Version),-,6,60,,,,
23,up,Ne-Yo,Mad,84,13,69,,,,
24,up,"Earth, Wind & Fire",Let's Groove,26,18,50,,,,
25,up,Stevie Wonder,Overjoyed,29,20,69,,,,
26,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],32,10,59,,,,
27,up,John Legend,You & I (Nobody In the World),33,21,69,,,,
28,up,"Earth, Wind & Fire",Reasons,34,27,50,,,,
29,down,"Earth, Wind & Fire",September,17,3,50,,,,
30,up,Boyz II Men,On Bended Knee,31,23,69,,,,
31,down,James Ingram,There's No Easy Way,27,19,69,,,,
32,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,66,5,65,,,,
33,down,Ne-Yo,Because of You,16,2,69,,,,
34,up,The Weeknd,The Hills,37,27,69,,,,
35,up,Usher,Numb,36,25,69,,,,
36,down,Aya Nakamura,Copines,28,3,10,,,,
37,up,Ne-Yo,One In a Million,40,29,58,,,,
38,up,Ne-Yo,Sexy Love,43,33,69,,,,
39,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],42,30,69,,,,
40,up,Joe,No One Else Comes Close,48,14,64,,,,
41,up,JM Bales,Magandang Dilag (feat. KVN),76,1,14,,,,
42,up,TLC,Waterfalls,45,15,64,,,,
43,up,Usher,Nice & Slow,77,17,65,,,,
44,up,Chris Brown,New Flame (feat. Usher & Rick Ross),46,34,60,,,,
45,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),30,21,43,,,,
46,up,Lionel Richie,Stuck On You,61,14,69,,,,
47,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),50,34,68,,,,
48,down,Oleta Adams,Get Here,39,35,69,,,,
49,up,John Legend,All of Me (Live),54,41,8,,,,
50,down,Boyz II Men,I'll Make Love to You,41,32,68,,,,
51,up,Usher,Can U Help Me,55,22,69,,,,
52,-,Skusta Clee,Zebbiana,-,2,63,,,,
53,down,Boyz II Men,End of the Road,49,32,68,,,,
54,up,Leona Lewis,Bleeding Love,58,21,63,,,,
55,up,T.Q.,Westside,60,20,62,,,,
56,down,Randy Crawford,One Hello,52,14,66,,,,
57,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,63,42,68,,,,
58,up,Boyz II Men,Four Seasons of Loneliness,80,44,68,,,,
59,up,Stevie Wonder,Knocks Me Off My Feet,64,44,69,,,,
60,up,INOJ,All I Want,93,36,17,,,,
61,up,Jayesslee,Officially Missing You,65,20,65,,,,
62,up,TLC,No Scrubs,67,13,66,,,,
63,up,Ne-Yo,Closer,94,14,68,,,,
64,up,Diana Ross & Lionel Richie,Endless Love,69,39,67,,,,
65,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),53,43,60,,,,
66,down,Sisqó,Incomplete,62,51,58,,,,
67,up,Leona Lewis,Better In Time,72,25,61,,,,
68,up,Stevie Wonder,Isn't She Lovely,71,35,59,,,,
69,up,Sybil,Make It Easy On Me,78,51,65,,,,
70,up,James Reid,Fiend (feat. Just Hush),73,16,34,,,,
71,-,Summer Walker,Body,-,71,1,,,,
72,up,Boyz II Men,I'll Make Love to You,97,51,49,,,,
73,-,CeeLo Green,Forget You,-,66,31,,,,
74,up,Usher,Yeah! (feat. Lil Jon & Ludacris),92,9,61,,,,
75,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,27,60,,,,
76,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,68,44,49,,,,
77,down,Luther Vandross,I'd Rather,19,10,63,,,,
78,-,Usher,Climax,-,61,53,,,,
79,-,Ne-Yo,So Sick (Instrumental),-,17,1,,,,
80,-,The Temptations,All I Need (Edit),-,80,1,,,,
81,-,James Ingram,Whatever We Imagine,-,46,53,,,,
82,-,Chris Brown,Fine China,-,43,60,,,,
83,-,Junior Walker,What Does It Take,-,83,1,,,,
84,-,Eric Bellinger & Hitmaka,Only You,-,84,1,,,,
85,down,Khalid,Location,51,18,65,,,,
86,-,Andra Day,Rise Up,-,12,64,63,2020-04-05,63,2020-04-05
87,up,Brian McKnight,Back At One,89,48,44,,,,
88,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),38,12,68,,,,
89,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,17,62,,,,
90,-,John Legend,P.D.A. (We Just Don't Care),-,65,45,,,,
91,-,Boyz II Men,On Bended Knee,-,45,34,,,,
92,down,Whitney Houston,I Will Always Love You (2000 Remaster),70,25,61,,,,
93,-,Whitney Houston,Run to You,-,57,2,,,,
94,down,The Weeknd,Blinding Lights,44,2,18,94,2019-12-01,1,2020-03-01
95,down,The Commodores,Easy,91,71,24,,,,
96,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,35,41,,,,
97,-,Lauryn Hill,Can't Take My Eyes Off of You,-,96,4,,,,
98,-,Next,Too Close,-,42,11,,,,
99,-,Lionel Richie,Truly,-,63,37,,,,
100,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),87,1,46,,,,
