Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,James Reid,Healing,-,1,0,,,,
2,-,John Legend,All of Me,-,1,0,,,,
3,-,Skusta Clee,Zebbiana,-,2,0,,,,
4,-,Alicia Keys,Girl On Fire (Live),-,2,0,,,,
5,-,BRKNRBTZ,Marry Your Daughter,-,1,0,,,,
6,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,0,,,,
7,-,Khalid,Young Dumb & Broke,-,2,0,,,,
8,-,The Weeknd,Can't Feel My Face,-,5,0,,,,
9,-,Usher,Scream,-,6,0,,,,
10,-,Usher,I Don't Mind (feat. Juicy J),-,3,0,,,,
11,-,The Weeknd,Starboy (feat. Daft Punk),-,7,0,,,,
12,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,9,0,,,,
13,-,Gloc-9,Sirena (feat. Ebe Dancel),-,10,0,,,,
14,-,Usher & Alicia Keys,My Boo,-,3,0,,,,
15,-,James Reid,16B,-,15,0,,,,
16,-,James Reid,Fiend (feat. Just Hush),-,16,0,,,,
17,-,Ne-Yo,Go On Girl,-,13,0,,,,
18,-,Ne-Yo,Because of You,-,2,0,,,,
19,-,R. Kelly,Ignition (Remix),-,7,0,,,,
20,-,Usher,Burn (Confessions Special Edition Version),-,6,0,,,,
21,-,James Ingram,Just Once (New Version),-,4,0,,,,
22,-,Daniel Caesar,Best Part (feat. H.E.R.),-,5,0,,,,
23,-,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,-,5,0,,,,
24,-,Luther Vandross,I'd Rather,-,10,0,,,,
25,-,Boyz II Men,On Bended Knee,-,23,0,,,,
26,-,James Ingram,There's No Easy Way,-,19,0,,,,
27,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,10,0,,,,
28,-,John Legend,You & I (Nobody In the World),-,21,0,,,,
29,-,Andra Day,Rise Up,-,12,0,63,2020-04-05,63,2020-04-05
30,-,Usher,Numb,-,25,0,,,,
31,-,The Weeknd,The Hills,-,27,0,,,,
32,-,Boyz II Men,I'll Make Love to You,-,32,0,,,,
33,-,Stevie Wonder,Overjoyed,-,20,0,,,,
34,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,12,0,,,,
35,-,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],-,30,0,,,,
36,-,Joe,No One Else Comes Close,-,14,0,,,,
37,-,Usher,Nice & Slow,-,17,0,,,,
38,-,Ne-Yo,Sexy Love,-,33,0,,,,
39,-,Boyz II Men,End of the Road,-,32,0,,,,
40,-,Ne-Yo,So Sick,-,12,0,,,,
41,-,TLC,Waterfalls,-,15,0,,,,
42,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,34,0,,,,
43,-,Randy Crawford,One Hello,-,14,0,,,,
44,-,Usher,Can U Help Me,-,22,0,,,,
45,-,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,-,41,0,,,,
46,-,Oleta Adams,Get Here,-,35,0,,,,
47,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,42,0,,,,
48,-,Chris Brown,Fine China,-,43,0,,,,
49,-,Rihanna,Don't Stop the Music,-,49,0,,,,
50,-,Boyz II Men,Four Seasons of Loneliness,-,44,0,,,,
51,-,James Ingram,I Don't Have the Heart (New Version),-,18,0,,,,
52,-,Brian McKnight,Back At One,-,48,0,,,,
53,-,Diana Ross & Lionel Richie,Endless Love,-,39,0,,,,
54,-,Jayesslee,Officially Missing You,-,20,0,,,,
55,-,Usher,U Got It Bad,-,27,0,,,,
56,-,Stevie Wonder,Knocks Me Off My Feet,-,44,0,,,,
57,-,TLC,No Scrubs,-,13,0,,,,
58,-,Sisqó,Incomplete,-,51,0,,,,
59,-,Lionel Richie,Stuck On You,-,14,0,,,,
60,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,27,0,,,,
61,-,James Ingram,Whatever We Imagine,-,46,0,,,,
62,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,17,0,,,,
63,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,0,,,,
64,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,4,0,,,,
65,-,Sybil,Make It Easy On Me,-,51,0,,,,
66,-,Usher,Climax,-,61,0,,,,
67,-,Eric Benét,The Last Time,-,26,0,,,,
68,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,35,0,,,,
69,-,John Legend,P.D.A. (We Just Don't Care),-,65,0,,,,
70,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,21,0,,,,
71,-,Brian McKnight,"6, 8, 12",-,71,0,,,,
72,-,Joji,Sanctuary,-,12,0,,,,
73,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,73,0,,,,
74,-,Kimberley Tell,Lo Que No Me Dices,-,74,0,,,,
75,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,43,0,,,,
76,-,Doja Cat,Bottom Bitch,-,76,0,,,,
77,-,Chaka Khan,Through the Fire,-,39,0,,,,
78,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,34,0,,,,
79,-,The Commodores,Nightshift,-,79,0,,,,
80,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,25,0,,,,
81,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,81,0,,,,
82,-,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],-,78,0,,,,
83,-,Boyz II Men,On Bended Knee,-,45,0,,,,
84,-,Teddy Swims,I Can't Make You Love Me,-,84,0,,,,
85,-,Scary Pockets,Skinny Love (feat. Antwaun Stanley),-,85,0,,,,
86,-,Jocelyn Brown,Somebody Else's Guy,-,86,0,,,,
87,-,Mariah Carey,In the Mix,-,87,0,,,,
88,-,Khalid,Talk,-,69,0,86,2019-10-06,86,2019-10-06
89,-,Stevie Wonder,Isn't She Lovely,-,35,0,,,,
90,-,Lionel Richie,Truly,-,63,0,,,,
91,-,Eric Gadd,Do You Believe In Me,-,36,0,,,,
92,-,Chris Brown,Undecided,-,84,0,,,,
93,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,44,0,,,,
94,-,Ne-Yo,One In a Million,-,29,0,,,,
95,-,"CARELESS, James Reid & Nadine Lustre",Summer,-,95,0,,,,
96,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,25,0,,,,
97,-,Klymaxx,I'd Still Say Yes,-,91,0,,,,
98,-,INOJ,All I Want,-,36,0,,,,
99,-,Angela Bofill,You Should Know By Now,-,45,0,,,,
100,-,Jordan Hill,Remember Me This Way,-,39,0,,,,
