Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luther Vandross,Dance With My Father (Radio Version),2,1,173,,,,
2,up,The Weeknd & Ariana Grande,Die For You (Remix),7,1,13,,,,
3,up,BRKNRBTZ,Marry Your Daughter,3,1,165,,,,
4,up,Pink Sweat$,At My Worst,5,1,141,70,2021-01-10,70,2021-01-10
5,up,Khalid,Young Dumb & Broke,6,2,170,,,,
6,up,Usher,I Don't Mind (feat. Juicy J),8,3,163,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,98,76,2021-04-25,2,2021-05-02
8,down,SZA,Kill Bill,1,1,20,,,,
9,up,Usher & Alicia Keys,My Boo,9,3,163,,,,
10,up,JAY B,Switch It Up (feat. sokodomo),11,3,100,,,,
11,-,SOULBYSEL & June,Night Flight,-,11,1,,,,
12,up,Daniel Caesar,Best Part (feat. H.E.R.),12,5,172,,,,
13,up,R. Kelly,Ignition (Remix),13,7,172,,,,
14,up,Lionel Richie,The Only One,14,2,108,,,,
15,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],16,10,160,,,,
16,-,Usher,Burn (Confessions Special Edition Version),-,6,158,,,,
17,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),18,12,177,,,,
18,down,Andra Day,Rise Up,17,12,175,63,2020-04-05,63,2020-04-05
19,up,Joe,No One Else Comes Close,20,14,169,,,,
20,down,Trey Songz,Slow Motion,19,11,165,,,,
21,up,Usher,Nice & Slow,21,17,172,,,,
22,up,Randy Crawford,One Hello,22,14,173,,,,
23,up,Usher,Can U Help Me,23,22,183,,,,
24,up,Khalid,Location,24,18,175,,,,
25,up,James Ingram,I Don't Have the Heart (New Version),33,18,172,,,,
26,up,T.Q.,Westside,27,20,162,,,,
27,up,Whitney Houston,I Will Always Love You (2000 Remaster),30,25,154,,,,
28,up,Joji,Sanctuary,29,12,115,,,,
29,-,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,-,5,159,,,,
30,down,Ace Banzuelo,Muli,25,1,47,,,,
31,up,Usher,U Got It Bad,35,27,107,,,,
32,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),32,1,84,,,,
33,down,Colde,Don't ever say love me (feat. RM of BTS),4,1,3,,,,
34,down,Jayesslee,Officially Missing You,31,20,156,,,,
35,down,SZA,Snooze,10,1,20,,,,
36,down,Usher,Yeah! (feat. Lil Jon & Ludacris),28,9,117,,,,
37,-,Leona Lewis,Bleeding Love,-,21,168,,,,
38,down,Leona Lewis,Better In Time,34,25,132,,,,
39,-,TLC,Waterfalls,-,15,173,,,,
40,-,JM Bales,Magandang Dilag (feat. KVN),-,1,97,,,,
41,-,TLC,No Scrubs,-,13,163,,,,
42,down,Eric Benét,The Last Time,37,26,109,,,,
43,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,40,27,101,,,,
44,-,Skusta Clee,Lagi,-,1,94,,,,
45,-,The Weeknd,Reminder,-,13,5,,,,
46,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),39,25,52,,,,
47,down,The Weeknd,Die For You,26,12,27,,,,
48,up,Chris Brown,Under the Influence,55,5,25,,,,
49,-,후디,Sunshine (feat. Crush),-,49,1,,,,
50,-,Will Gittens,Forget About You,-,50,1,,,,
51,-,Chic,"Dance, Dance, Dance (Yowsah, Yowsah, Yowsah)",-,51,1,,,,
52,-,Wuji Wuji,Mango Pink (feat. jr. aori),-,52,1,,,,
53,down,The Weeknd,Blinding Lights,38,2,65,94,2019-12-01,1,2020-03-01
54,-,PARTYNEXTDOOR & Halsey,Damage,-,54,1,,,,
55,-,Tank,Please Don't Go,-,55,1,,,,
56,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,17,160,,,,
57,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,33,54,,,,
58,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],36,35,48,,,,
