Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,36,,,,
2,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),3,2,36,,,,
3,up,Luther Vandross,Dance With My Father (Radio Version),4,1,34,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,36,,,,
5,up,Khalid,Young Dumb & Broke,5,2,32,,,,
6,up,The Weeknd,Can't Feel My Face,7,5,36,,,,
7,up,Daniel Caesar,Best Part (feat. H.E.R.),18,5,34,,,,
8,up,Usher,Scream,9,6,36,,,,
9,up,Usher,I Don't Mind (feat. Juicy J),10,3,31,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),11,7,36,,,,
11,up,"Earth, Wind & Fire",September,12,3,17,,,,
12,down,Alicia Keys,Girl On Fire (Live),2,2,35,,,,
13,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),33,4,36,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,9,36,,,,
15,-,BRKNRBTZ,Marry Your Daughter,-,1,27,,,,
16,up,Ne-Yo,So Sick,43,12,28,,,,
17,down,Gloc-9,Sirena (feat. Ebe Dancel),13,10,36,,,,
18,down,Ne-Yo,Miss Independent,16,6,36,,,,
19,down,Ne-Yo,Mad,17,13,36,,,,
20,down,Ne-Yo,Go On Girl,19,13,36,,,,
21,up,"Earth, Wind & Fire",After the Love Has Gone,23,15,17,,,,
22,down,Ne-Yo,Because of You,20,2,36,,,,
23,down,James Reid,16B,21,15,36,,,,
24,up,Andra Day,Rise Up,31,12,35,63,2020-04-05,63,2020-04-05
25,down,"Earth, Wind & Fire",Let's Groove,24,18,17,,,,
26,down,Luther Vandross,I'd Rather,25,10,31,,,,
27,down,Stevie Wonder,Overjoyed,26,20,36,,,,
28,down,James Ingram,There's No Easy Way,27,19,36,,,,
29,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],29,10,34,,,,
30,down,"Earth, Wind & Fire",Reasons,28,27,17,,,,
31,down,John Legend,You & I (Nobody In the World),30,21,36,,,,
32,up,Boyz II Men,On Bended Knee,32,23,36,,,,
33,up,The Weeknd,The Hills,34,27,36,,,,
34,up,Usher,Numb,36,25,36,,,,
35,up,Chris Brown,Next To You (feat. Justin Bieber),44,14,24,,,,
36,up,TLC,Waterfalls,42,15,34,,,,
37,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),38,12,36,,,,
38,up,James Ingram,Just Once (New Version),62,4,34,,,,
39,up,Ne-Yo,One In a Million,39,29,27,,,,
40,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],40,30,36,,,,
41,up,Ne-Yo,Sexy Love,46,33,36,,,,
42,up,Joe,No One Else Comes Close,45,14,33,,,,
43,-,John Legend,All of Me (Live),-,41,1,,,,
44,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),56,34,35,,,,
45,up,Boyz II Men,I'll Make Love to You,47,32,35,,,,
46,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,61,42,35,,,,
47,up,Oleta Adams,Get Here,48,35,36,,,,
48,up,Boyz II Men,End of the Road,49,32,35,,,,
49,up,Usher,Can U Help Me,54,22,36,,,,
50,-,Shea Couleé & GESS,Collide (feat. Mykki Blanco),-,50,1,,,,
51,-,Mary J. Blige,Love Yourself (feat. Kanye West),-,51,1,,,,
52,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,34,29,,,,
53,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,57,44,16,,,,
54,up,Chris Brown,Fine China,60,43,35,,,,
55,up,T.Q.,Westside,63,20,33,,,,
56,up,Sybil,Make It Easy On Me,70,51,32,,,,
57,up,Stevie Wonder,Knocks Me Off My Feet,66,44,36,,,,
58,up,TLC,No Scrubs,58,13,34,,,,
59,up,Ne-Yo,Closer,67,14,35,,,,
60,up,Boyz II Men,Four Seasons of Loneliness,69,44,35,,,,
61,up,Usher,U Got It Bad,71,27,32,,,,
62,up,R. Kelly,Ignition (Remix),65,7,34,,,,
63,down,Trey Songz,Slow Motion,37,11,33,,,,
64,down,Khalid,Location,55,18,35,,,,
65,up,Skusta Clee,Zebbiana,80,2,36,,,,
66,up,Diana Ross & Lionel Richie,Endless Love,74,39,34,,,,
67,up,James Reid,Healing,83,1,28,,,,
68,down,Usher & Alicia Keys,My Boo,14,3,32,,,,
69,up,Boyz II Men,I'll Make Love to You,73,51,18,,,,
70,up,Eric Benét,The Last Time,90,26,27,,,,
71,up,Lionel Richie,Stuck On You,89,14,36,,,,
72,-,K'ron,Round of Applause (Rounds Remix),-,72,1,,,,
73,-,Chrisette Michele,A Couple of Forevers,-,73,1,,,,
74,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,85,27,31,,,,
75,-,DJ Memé,Fica Tudo Bem (feat. Silva & Anitta) [DJ Meme Disco Remix],-,75,1,,,,
76,-,Antoine Bradford,Lux,-,76,1,,,,
77,up,Randy Crawford,One Hello,81,14,35,,,,
78,down,Usher,Burn (Confessions Special Edition Version),22,6,33,,,,
79,-,Antoine Bradford,Post Tenebras,-,79,1,,,,
80,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),72,21,28,,,,
81,up,Sisqó,Incomplete,86,51,26,,,,
82,-,UMI,Ordinary,-,82,1,,,,
83,-,Ohio Players,Who'd She Coo?,-,83,1,,,,
84,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",6,2,4,,,,
85,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,35,5,35,,,,
86,down,Usher,Nice & Slow,41,17,36,,,,
87,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),93,43,32,,,,
88,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),82,1,23,,,,
89,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,17,32,,,,
90,up,James Ingram,Whatever We Imagine,100,46,25,,,,
91,down,Usher,Yeah! (feat. Lil Jon & Ludacris),68,9,32,,,,
92,down,Leona Lewis,Better In Time,64,25,31,,,,
93,down,Chris Brown & Young Thug,Go Crazy,53,53,2,98,2020-05-31,13,2020-08-16
94,down,Boyz II Men,A Song for Mama,78,42,8,,,,
95,-,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],-,78,6,,,,
96,down,Usher,Climax,92,61,26,,,,
97,down,CeeLo Green,Forget You,96,66,30,,,,
98,-,"Earth, Wind & Fire",Fantasy,-,70,9,,,,
99,down,Whitney Houston,I Will Always Love You (2000 Remaster),88,25,31,,,,
100,down,TAEYANG,"Eyes, Nose, Lips",94,50,13,,,,
