Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luther Vandross,Dance With My Father (Radio Version),1,1,200,,,,
2,up,Pink Sweat$,At My Worst,4,1,169,70,2021-01-10,70,2021-01-10
3,up,Usher & Alicia Keys,My Boo,6,3,186,,,,
4,up,James Ingram,Just Once (New Version),11,4,197,,,,
5,up,Daniel Caesar,Best Part (feat. H.E.R.),8,5,197,,,,
6,up,Usher,Burn (Confessions Special Edition Version),10,6,182,,,,
7,down,SZA,Snooze,2,1,49,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,127,76,2021-04-25,2,2021-05-02
9,up,R. Kelly,Ignition (Remix),13,7,200,,,,
10,-,XG,WINTER WITHOUT YOU,-,10,1,,,,
11,up,Lionel Richie,The Only One,14,2,135,,,,
12,up,Luther Vandross,I'd Rather,15,10,194,,,,
13,-,SB19,I WANT YOU,-,1,24,,,,
14,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,16,5,182,,,,
15,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],17,10,187,,,,
16,up,The Weeknd & Ariana Grande,Die For You (Remix),20,1,42,,,,
17,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),19,12,205,,,,
18,up,Trey Songz,Slow Motion,21,11,194,,,,
19,-,Usher,I Don't Mind (feat. Juicy J),-,3,187,,,,
20,up,Beyoncé,Sweet Dreams,23,13,8,,,,
21,up,Joji,Sanctuary,25,12,142,,,,
22,up,Skusta Clee,Zebbiana,24,2,188,,,,
23,up,Joe,No One Else Comes Close,27,14,195,,,,
24,up,Randy Crawford,One Hello,28,14,200,,,,
25,up,Usher,Nice & Slow,30,17,200,,,,
26,up,Khalid,Location,34,18,203,,,,
27,up,Usher,Can U Help Me,35,22,210,,,,
28,-,Andra Day,Rise Up,-,12,199,63,2020-04-05,63,2020-04-05
29,up,SZA,Kill Bill,33,1,49,,,,
30,up,T.Q.,Westside,36,20,190,,,,
31,down,BRKNRBTZ,Marry Your Daughter,3,1,189,,,,
32,up,Jayesslee,Officially Missing You,42,20,185,,,,
33,down,Khalid,Young Dumb & Broke,5,2,197,,,,
34,up,Leona Lewis,Better In Time,39,25,158,,,,
35,up,Usher,U Got It Bad,44,27,135,,,,
36,up,The Weeknd,Blinding Lights,40,2,88,94,2019-12-01,1,2020-03-01
37,down,John Legend,All of Me,12,1,208,,,,
38,-,TLC,Waterfalls,-,15,194,,,,
39,-,Jeremy G,sunflower,-,39,1,,,,
40,-,Alice Russell,Rain,-,40,1,,,,
41,-,The Spinners,It's a Shame,-,41,1,,,,
42,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,142,,,,
43,down,Skusta Clee,Lagi,18,1,117,,,,
44,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),43,25,77,,,,
45,-,Chris Brown,Under the Influence,-,5,40,,,,
46,-,"Earth, Wind & Fire",September,-,3,163,,,,
47,down,Ace Banzuelo,Muli,26,1,74,,,,
48,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,1,102,,,,
49,down,James Ingram,I Don't Have the Heart (New Version),32,18,199,,,,
50,down,Leona Lewis,Bleeding Love,22,21,197,,,,
51,down,TLC,No Scrubs,29,13,191,,,,
52,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,34,146,,,,
53,-,The Stylistics,Peek-A-Boo,-,53,1,,,,
54,-,Dnyc3,She Know,-,54,1,,,,
55,-,Maysa,Love Won't Let Me Wait,-,55,1,,,,
56,-,Diana Ross,My Baby (My Baby My Own),-,56,1,,,,
57,down,Whitney Houston,I Will Always Love You (2000 Remaster),37,25,181,,,,
58,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,50,27,128,,,,
59,down,Eric Benét,The Last Time,41,26,133,,,,
60,-,James Ingram,One Hundred Ways (New Version),-,49,10,,,,
61,-,H-Town,Baby I Wanna,-,61,1,,,,
62,-,Maysa,Inside Out,-,62,1,,,,
63,-,NIKI,lowkey,-,19,43,,,,
64,-,sunkis 宋秉勤,On Tour,-,64,1,,,,
65,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,65,2,,,,
66,-,JGRREY,Sick of Me,-,66,1,,,,
67,-,Kimberley & 瘦子E.SO,郵票 (Huangfu Remix) [feat. Huangfu],-,67,1,,,,
68,-,sunkis 宋秉勤,trust me,-,68,1,,,,
69,-,Next,Too Close,-,42,17,,,,
70,down,Lil Eddie,Statue,53,13,69,,,,
71,down,Jordan Hill,Remember Me This Way,49,39,28,,,,
