Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Die For You (Remix),3,1,10,,,,
2,up,Luther Vandross,Dance With My Father (Radio Version),2,1,170,,,,
3,down,SZA,Kill Bill,1,1,17,,,,
4,up,BRKNRBTZ,Marry Your Daughter,40,1,162,,,,
5,down,Pink Sweat$,At My Worst,4,1,138,70,2021-01-10,70,2021-01-10
6,down,Usher,I Don't Mind (feat. Juicy J),5,3,160,,,,
7,down,Usher & Alicia Keys,My Boo,6,3,160,,,,
8,down,JAY B,Switch It Up (feat. sokodomo),7,3,97,,,,
9,up,John Legend,All of Me,12,1,181,,,,
10,up,Lionel Richie,The Only One,14,2,105,,,,
11,down,James Ingram,Just Once (New Version),8,4,171,,,,
12,down,Usher,Burn (Confessions Special Edition Version),10,6,156,,,,
13,down,R. Kelly,Ignition (Remix),11,7,169,,,,
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,95,76,2021-04-25,2,2021-05-02
15,down,Luther Vandross,I'd Rather,13,10,167,,,,
16,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],15,10,157,,,,
17,up,Andra Day,Rise Up,22,12,172,63,2020-04-05,63,2020-04-05
18,up,Skusta Clee,Lagi,24,1,92,,,,
19,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),16,12,174,,,,
20,down,Skusta Clee,Zebbiana,18,2,164,,,,
21,down,Trey Songz,Slow Motion,17,11,162,,,,
22,down,Joe,No One Else Comes Close,20,14,166,,,,
23,up,SZA,Snooze,33,1,17,,,,
24,down,TLC,Waterfalls,21,15,171,,,,
25,up,James Ingram,I Don't Have the Heart (New Version),29,18,169,,,,
26,up,Leona Lewis,Bleeding Love,30,21,166,,,,
27,down,Randy Crawford,One Hello,19,14,170,,,,
28,down,Usher,Nice & Slow,23,17,169,,,,
29,down,Khalid,Location,27,18,172,,,,
30,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,17,158,,,,
31,up,Usher,Can U Help Me,31,22,180,,,,
32,up,T.Q.,Westside,32,20,159,,,,
33,-,TLC,No Scrubs,-,13,161,,,,
34,down,The Weeknd,Blinding Lights,25,2,62,94,2019-12-01,1,2020-03-01
35,down,Joji,Sanctuary,34,12,112,,,,
36,up,Eric Gadd,Do You Believe In Me,44,36,18,,,,
37,down,Whitney Houston,I Will Always Love You (2000 Remaster),35,25,151,,,,
38,down,Jayesslee,Officially Missing You,37,20,153,,,,
39,down,Ace Banzuelo,Muli,38,1,44,,,,
40,down,Usher,U Got It Bad,36,27,104,,,,
41,-,Janet Jackson,I Get Lonely,-,41,1,,,,
42,-,Khalid,Young Dumb & Broke,-,2,167,,,,
43,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),58,1,81,,,,
44,up,TLC,Unpretty,53,35,30,,,,
45,down,The Weeknd,Die For You,26,12,24,,,,
46,-,Nour Khan,Ma Zanby (feat. Abdalla Elabd),-,46,1,,,,
47,-,Madison Ryann Ward,Prodigal (feat. Benji),-,47,1,,,,
48,-,DJ LD DOS PREDIN,Eu Fiz um Jet Com a Irmã do Parça X Beat Risada,-,48,1,,,,
49,-,Madison Ryann Ward,Wanda,-,49,1,,,,
50,-,Fana Hues,alibi,-,50,1,,,,
51,-,PARTYNEXTDOOR,Break From Toronto,-,51,1,,,,
52,-,Fana Hues,float,-,52,1,,,,
53,-,Fana Hues,BAD bad,-,53,1,,,,
54,-,Fana Hues,Pieces,-,54,1,,,,
55,-,Fana Hues,never dreamed you'd leave in summer,-,55,1,,,,
56,down,Daniel Caesar,Get You (feat. Kali Uchis),43,43,3,,,,
57,-,Fana Hues,Breakfast,-,57,1,,,,
58,-,Madison Ryann Ward,Anchor,-,58,1,,,,
59,-,Suzuki Saint,Tsunami,-,59,1,,,,
60,-,Fana Hues,Slippin,-,60,1,,,,
61,-,Yuphoric,Don't Leave Me on Read,-,61,1,,,,
62,-,Madison Ryann Ward,Partial,-,62,1,,,,
63,-,Madison Ryann Ward,Player,-,63,1,,,,
64,-,Madison Ryann Ward,Higher,-,64,1,,,,
65,-,Jaz Karis,The Waiting Line,-,65,1,,,,
66,-,Noah Slee,Soulflower,-,66,1,,,,
67,-,Miraa May,Regardless,-,67,1,,,,
68,-,The Futurelics,Down N' Out,-,68,1,,,,
69,-,Izzy Bizu,White Tiger (Draper Remix),-,69,1,,,,
70,down,Chaka Khan,Through the Fire,39,39,36,,,,
