Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Whee In,In The Mood,-,1,1,,,,
2,down,Luther Vandross,Dance With My Father (Radio Version),1,1,194,,,,
3,up,SB19,I WANT YOU,3,1,19,,,,
4,up,BRKNRBTZ,Marry Your Daughter,4,1,181,,,,
5,up,SZA,Snooze,5,1,41,,,,
6,up,Khalid,Young Dumb & Broke,6,2,191,,,,
7,up,Usher,I Don't Mind (feat. Juicy J),7,3,183,,,,
8,up,Usher & Alicia Keys,My Boo,8,3,178,,,,
9,up,JAY B,Switch It Up (feat. sokodomo),9,3,121,,,,
10,up,Daniel Caesar,Best Part (feat. H.E.R.),10,5,189,,,,
11,up,John Legend,All of Me,12,1,202,,,,
12,up,R. Kelly,Ignition (Remix),14,7,192,,,,
13,up,Luther Vandross,I'd Rather,16,10,188,,,,
14,-,Pink Sweat$,At My Worst,-,1,161,70,2021-01-10,70,2021-01-10
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,119,76,2021-04-25,2,2021-05-02
16,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],18,10,179,,,,
17,up,Lionel Richie,The Only One,17,2,127,,,,
18,up,Andra Day,Rise Up,19,12,194,63,2020-04-05,63,2020-04-05
19,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),21,12,198,,,,
20,up,Trey Songz,Slow Motion,22,11,186,,,,
21,down,The Weeknd & Ariana Grande,Die For You (Remix),20,1,34,,,,
22,up,Skusta Clee,Zebbiana,23,2,181,,,,
23,up,Joe,No One Else Comes Close,24,14,188,,,,
24,up,TLC,Waterfalls,25,15,190,,,,
25,-,Usher,Nice & Slow,-,17,192,,,,
26,up,James Ingram,I Don't Have the Heart (New Version),27,18,191,,,,
27,up,Khalid,Location,43,18,195,,,,
28,down,James Ingram,Just Once (New Version),11,4,189,,,,
29,up,Usher,Can U Help Me,30,22,204,,,,
30,down,Leona Lewis,Bleeding Love,28,21,189,,,,
31,up,T.Q.,Westside,31,20,182,,,,
32,down,TLC,No Scrubs,29,13,183,,,,
33,down,Joji,Sanctuary,26,12,134,,,,
34,-,Whee In,17 (feat. HWASA),-,34,1,,,,
35,down,SZA,Kill Bill,33,1,41,,,,
36,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),39,25,69,,,,
37,down,Whitney Houston,I Will Always Love You (2000 Remaster),32,25,173,,,,
38,up,Usher,Yeah! (feat. Lil Jon & Ludacris),44,9,138,,,,
39,-,Beyoncé,Sweet Dreams,-,13,1,,,,
40,down,"Akira Morishita, JL Toreliza & BGYO",Be Mine,2,2,3,,,,
41,down,Jayesslee,Officially Missing You,34,20,177,,,,
42,-,Whee In,Here I Am,-,42,1,,,,
43,down,Eric Benét,The Last Time,36,26,126,,,,
44,down,Usher,U Got It Bad,37,27,127,,,,
45,-,DRAMA,Falling,-,45,1,,,,
46,-,Franchesca,Inner Me,-,46,1,,,,
47,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,38,27,122,,,,
48,down,Ace Banzuelo,Muli,41,1,67,,,,
49,down,"Earth, Wind & Fire",September,13,3,157,,,,
50,down,The Weeknd,Blinding Lights,35,2,80,94,2019-12-01,1,2020-03-01
51,-,TheChemist,"Hello, Good Morning",-,51,1,,,,
52,-,"Jacquees, Summer Walker & 6LACK",Tell Me It's Over,-,52,1,,,,
53,down,NIKI,lowkey,47,19,38,,,,
54,-,シャロン・ジョーンズ&ザ・ダップ・キングス,Retreat!,-,54,1,,,,
55,-,Sharon Jones & The Dap-Kings,Pass Me By,-,55,1,,,,
56,-,Whee In,Bittersweet,-,56,1,,,,
57,-,Natalie Cole,Someone That I Used To Love,-,57,1,,,,
58,-,Whee In,Breeze,-,58,1,,,,
59,-,Whee In,Aphrodite,-,59,1,,,,
60,-,Whee In,On The Island,-,60,1,,,,
61,-,Whee In,Dance 4 You,-,61,1,,,,
62,-,Whee In,Bite Me (feat. HAON),-,62,1,,,,
63,-,Whee In,Spark,-,63,1,,,,
64,-,Whee In,I Know I Know I Know (Beyond),-,64,1,,,,
65,-,Dax Andreas,So into You (Instrumental Guitar),-,65,1,,,,
66,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,34,145,,,,
