Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felip,Fake Faces,1,1,3,,,,
2,up,Luther Vandross,Dance With My Father (Radio Version),2,1,218,,,,
3,up,SB19,I WANT YOU,9,1,39,,,,
4,up,Pink Sweat$,At My Worst,4,1,186,70,2021-01-10,70,2021-01-10
5,up,Usher,I Don't Mind (feat. Juicy J),5,3,203,,,,
6,up,Daniel Caesar,Best Part (feat. H.E.R.),8,5,211,,,,
7,up,JAY B,Switch It Up (feat. sokodomo),7,3,147,,,,
8,up,James Ingram,Just Once (New Version),10,4,216,,,,
9,down,SZA,Snooze,6,1,68,,,,
10,up,R. Kelly,Ignition (Remix),12,7,217,,,,
11,up,Lionel Richie,The Only One,15,2,152,,,,
12,down,Luther Vandross,I'd Rather,11,10,212,,,,
13,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],13,10,205,,,,
14,up,The Weeknd & Ariana Grande,Die For You (Remix),14,1,58,,,,
15,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),16,12,224,,,,
16,up,Skusta Clee,Zebbiana,17,2,205,,,,
17,up,UMI & V,wherever u r,21,1,16,,,,
18,down,SZA,Good Days,3,1,16,39,2021-01-03,8,2021-01-10
19,down,Trey Songz,Slow Motion,18,11,211,,,,
20,up,Joe,No One Else Comes Close,20,14,214,,,,
21,up,Andra Day,Rise Up,39,12,217,63,2020-04-05,63,2020-04-05
22,up,TLC,Waterfalls,32,15,213,,,,
23,up,Khalid,Location,24,18,222,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,9,160,,,,
25,down,Randy Crawford,One Hello,22,14,216,,,,
26,down,James Ingram,I Don't Have the Heart (New Version),23,18,216,,,,
27,up,Ace Banzuelo,Muli,27,1,88,,,,
28,down,Leona Lewis,Bleeding Love,25,21,215,,,,
29,down,Whitney Houston,I Will Always Love You (2000 Remaster),28,25,199,,,,
30,down,SZA,Kill Bill,29,1,68,,,,
31,up,The Weeknd,Blinding Lights,42,2,105,94,2019-12-01,1,2020-03-01
32,down,Jayesslee,Officially Missing You,30,20,204,,,,
33,up,Lil Eddie,Statue,37,13,85,,,,
34,down,Leona Lewis,Better In Time,31,25,177,,,,
35,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,25,96,,,,
36,down,Eric Benét,The Last Time,33,26,150,,,,
37,up,Khalid,Young Dumb & Broke,51,2,216,,,,
38,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,34,27,142,,,,
39,-,Jordan Hill,Remember Me This Way,-,39,32,,,,
40,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),35,1,116,,,,
41,-,Asake & H.E.R.,Lonely At The Top (Remix),-,41,1,,,,
42,-,"Muni Long, Lil Jon & Kronic",Made For Me (Lil Jon & Kronic Remix),-,42,1,,,,
43,-,Sade,The Big Unknown,-,43,1,,,,
44,-,Ben l'Oncle Soul,Strangers in the Night,-,44,1,,,,
45,-,Seal,Kiss from a Rose,-,45,14,,,,
46,-,Another Level,From the Heart,-,46,1,,,,
47,down,J.Tajor,Like I Do,43,13,9,,,,
48,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,23,37,2021-02-21,8,2021-03-21
49,-,The Weeknd,Die For You,-,12,43,,,,
50,-,The Weeknd,Save Your Tears,-,20,14,80,2020-03-22,1,2021-03-21
