Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,9,70,2021-01-10,70,2021-01-10
2,up,John Legend,All of Me,2,1,52,,,,
3,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),3,2,52,,,,
4,up,Luther Vandross,Dance With My Father (Radio Version),5,1,47,,,,
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,52,,,,
6,up,BRKNRBTZ,Marry Your Daughter,6,1,42,,,,
7,up,Khalid,Young Dumb & Broke,7,2,46,,,,
8,up,Usher,Scream,9,6,52,,,,
9,down,The Weeknd,Can't Feel My Face,8,5,52,,,,
10,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),35,4,52,,,,
11,down,Usher,I Don't Mind (feat. Juicy J),10,3,43,,,,
12,down,"Earth, Wind & Fire",September,11,3,33,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),12,7,52,,,,
14,up,Ne-Yo,So Sick,61,12,43,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,9,52,,,,
16,down,Daniel Caesar,Best Part (feat. H.E.R.),13,5,50,,,,
17,up,Gloc-9,Sirena (feat. Ebe Dancel),25,10,52,,,,
18,up,Ne-Yo,Miss Independent,44,6,52,,,,
19,up,Ne-Yo,Mad,49,13,52,,,,
20,down,R. Kelly,Ignition (Remix),18,7,49,,,,
21,down,Usher & Alicia Keys,My Boo,15,3,48,,,,
22,down,Ne-Yo,Because of You,16,2,52,,,,
23,down,James Reid,16B,20,15,52,,,,
24,down,Ne-Yo,Go On Girl,19,13,52,,,,
25,down,"Earth, Wind & Fire",After the Love Has Gone,21,15,33,,,,
26,up,Usher,Burn (Confessions Special Edition Version),56,6,46,,,,
27,down,"Earth, Wind & Fire",Let's Groove,24,18,33,,,,
28,up,Andra Day,Rise Up,28,12,49,63,2020-04-05,63,2020-04-05
29,down,Stevie Wonder,Overjoyed,23,20,52,,,,
30,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],26,10,45,,,,
31,down,James Ingram,There's No Easy Way,30,19,52,,,,
32,down,James Ingram,Just Once (New Version),17,4,49,,,,
33,down,Boyz II Men,On Bended Knee,27,23,52,,,,
34,down,John Legend,You & I (Nobody In the World),29,21,52,,,,
35,down,"Earth, Wind & Fire",Reasons,31,27,33,,,,
36,down,The Weeknd,The Hills,33,27,52,,,,
37,down,Usher,Numb,34,25,52,,,,
38,down,Luther Vandross,I'd Rather,22,10,47,,,,
39,down,Ne-Yo,One In a Million,38,29,43,,,,
40,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],39,30,52,,,,
41,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,32,5,49,,,,
42,down,TLC,Waterfalls,36,15,49,,,,
43,up,Oleta Adams,Get Here,45,35,52,,,,
44,up,Chris Brown,New Flame (feat. Usher & Rick Ross),50,34,44,,,,
45,up,Lionel Richie,Stuck On You,58,14,52,,,,
46,down,Ne-Yo,Sexy Love,42,33,52,,,,
47,up,T.Q.,Westside,55,20,47,,,,
48,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),47,34,51,,,,
49,down,Randy Crawford,One Hello,41,14,51,,,,
50,down,Usher,Nice & Slow,46,17,51,,,,
51,down,Joe,No One Else Comes Close,37,14,49,,,,
52,down,Boyz II Men,End of the Road,51,32,51,,,,
53,down,Boyz II Men,I'll Make Love to You,52,32,51,,,,
54,up,Stevie Wonder,Knocks Me Off My Feet,54,44,52,,,,
55,down,Usher,Can U Help Me,53,22,52,,,,
56,up,James Ingram,I Don't Have the Heart (New Version),59,18,50,,,,
57,-,H.E.R.,Damage,-,57,1,,,,
58,up,Leona Lewis,Bleeding Love,60,21,48,,,,
59,up,Sybil,Make It Easy On Me,64,51,48,,,,
60,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,62,44,32,,,,
61,down,Khalid,Location,40,18,49,,,,
62,up,Sisqó,Incomplete,76,51,41,,,,
63,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,68,42,51,,,,
64,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,12,51,,,,
65,up,Diana Ross & Lionel Richie,Endless Love,66,39,50,,,,
66,up,Stevie Wonder,Isn't She Lovely,75,35,42,,,,
67,up,TLC,No Scrubs,67,13,50,,,,
68,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),70,17,47,,,,
69,down,Jayesslee,Officially Missing You,63,20,49,,,,
70,up,Ne-Yo,Closer,79,14,51,,,,
71,up,Leona Lewis,Better In Time,72,25,44,,,,
72,up,Boyz II Men,Four Seasons of Loneliness,73,44,51,,,,
73,up,Boyz II Men,I'll Make Love to You,74,51,33,,,,
74,up,Usher,Climax,80,61,38,,,,
75,up,James Ingram,Whatever We Imagine,83,46,38,,,,
76,up,John Legend,P.D.A. (We Just Don't Care),84,65,32,,,,
77,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],85,35,28,,,,
78,up,Usher,U Got It Bad,98,27,48,,,,
79,down,Whitney Houston,I Will Always Love You (2000 Remaster),71,25,46,,,,
80,down,Eric Benét,The Last Time,69,26,41,,,,
81,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,65,27,45,,,,
82,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),57,33,28,,,,
83,-,David So,I Want You Around,-,83,1,,,,
84,-,Chris Brown,Fine China,-,43,49,,,,
85,up,Boyz II Men,On Bended Knee,97,45,20,,,,
86,-,Chris Brown,Next To You (feat. Justin Bieber),-,14,34,,,,
87,down,Skusta Clee,Zebbiana,43,2,51,,,,
88,-,Trey Songz,Slow Motion,-,11,43,,,,
89,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),48,43,43,,,,
90,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,46,,,,
91,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,77,10,,,,
92,up,Lionel Richie,Truly,96,63,26,,,,
93,up,Brian McKnight,Back At One,95,48,33,,,,
94,up,"Earth, Wind & Fire",Fantasy,100,70,13,,,,
95,-,Chaka Khan,Through the Fire,-,39,18,,,,
96,up,TAEYANG,"Eyes, Nose, Lips",99,50,23,,,,
97,-,The Temptations,My Girl,-,86,3,,,,
98,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,1,35,,,,
99,down,Monica,Angel of Mine (Radio Mix),90,36,13,,,,
100,-,TLC,Unpretty,-,35,16,,,,
