Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,120,,,,
2,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),2,2,120,,,,
3,up,Luther Vandross,Dance With My Father (Radio Version),4,1,114,,,,
4,up,BRKNRBTZ,Marry Your Daughter,5,1,105,,,,
5,up,Khalid,Young Dumb & Broke,7,2,113,,,,
6,up,Pink Sweat$,At My Worst,6,1,77,70,2021-01-10,70,2021-01-10
7,up,The Weeknd,Can't Feel My Face,9,5,120,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,120,,,,
9,up,Usher,Scream,10,6,120,,,,
10,up,Usher,I Don't Mind (feat. Juicy J),11,3,101,,,,
11,up,"Earth, Wind & Fire",September,17,3,101,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),12,7,120,,,,
13,up,Lil Eddie,Statue,60,13,18,,,,
14,down,Zendaya,Something New (feat. Chris Brown),3,3,5,,,,
15,down,Lionel Richie,The Only One,14,2,44,,,,
16,up,Felip,Palayo,19,1,23,,,,
17,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,17,1,,,,
18,down,Natalie Cole,Starting Over Again,16,10,27,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,9,120,,,,
20,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),45,1,41,76,2021-04-25,2,2021-05-02
21,up,Daniel Caesar,Best Part (feat. H.E.R.),23,5,115,,,,
22,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,18,1,51,6,2021-03-14,2,2021-05-09
23,up,James Ingram,Just Once (New Version),25,4,111,,,,
24,up,Gloc-9,Sirena (feat. Ebe Dancel),33,10,120,,,,
25,up,R. Kelly,Ignition (Remix),27,7,114,,,,
26,-,JAY B,Switch It Up (feat. sokodomo),-,3,38,,,,
27,up,Luther Vandross,I'd Rather,30,10,109,,,,
28,down,Ne-Yo,Go On Girl,21,13,120,,,,
29,down,"Earth, Wind & Fire",After the Love Has Gone,28,15,101,,,,
30,up,"Earth, Wind & Fire",Let's Groove,31,18,101,,,,
31,down,James Reid,16B,29,15,118,,,,
32,down,Ne-Yo,Because of You,22,2,120,,,,
33,up,Usher,Burn (Confessions Special Edition Version),37,6,107,,,,
34,down,Patti Austin,If I Believed,32,22,26,,,,
35,up,James Ingram,There's No Easy Way,35,19,120,,,,
36,up,Stevie Wonder,Overjoyed,39,20,120,,,,
37,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],34,10,100,,,,
38,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),36,21,88,,,,
39,down,Ne-Yo,Mad,20,13,120,,,,
40,down,Ne-Yo,Miss Independent,24,6,120,,,,
41,down,Boyz II Men,On Bended Knee,40,23,120,,,,
42,down,"Earth, Wind & Fire",Reasons,41,27,101,,,,
43,down,Ne-Yo,So Sick (Instrumental),26,17,51,,,,
44,down,John Legend,You & I (Nobody In the World),42,21,120,,,,
45,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,43,5,109,,,,
46,up,Usher,Numb,46,25,120,,,,
47,down,The Weeknd,The Hills,44,27,120,,,,
48,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,12,113,,,,
49,down,Trey Songz,Slow Motion,47,11,104,,,,
50,down,Ne-Yo,One In a Million,49,29,94,,,,
51,up,Patti Austin,All Behind Us Now,52,37,29,,,,
52,up,Joe,No One Else Comes Close,53,14,113,,,,
53,up,Skusta Clee,Zebbiana,55,2,110,,,,
54,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],58,30,120,,,,
55,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),56,17,108,,,,
56,down,Skusta Clee,Lagi,51,1,34,,,,
57,up,JM Bales,Magandang Dilag (feat. KVN),63,1,48,,,,
58,up,Randy Crawford,One Hello,64,14,112,,,,
59,up,John Legend,All of Me (Live),59,41,58,,,,
60,up,Usher,Nice & Slow,67,17,112,,,,
61,up,James Ingram,I Don't Have the Heart (New Version),76,18,111,,,,
62,down,Ne-Yo,Sexy Love,50,33,120,,,,
63,up,Boyz II Men,End of the Road,69,32,118,,,,
64,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),71,34,118,,,,
65,down,Oleta Adams,Get Here,57,35,119,,,,
66,up,Boyz II Men,I'll Make Love to You,73,32,118,,,,
67,up,Khalid,Location,72,18,112,,,,
68,up,Usher,Can U Help Me,74,22,120,,,,
69,-,Leona Lewis,Bleeding Love,-,21,109,,,,
70,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,77,44,100,,,,
71,up,Brian McKnight,One Last Cry,79,44,44,,,,
72,down,Whitney Houston,I Will Always Love You (2000 Remaster),70,25,102,,,,
73,up,Diana Ross & Lionel Richie,Endless Love,84,39,113,,,,
74,down,Andra Day,Rise Up,38,12,112,63,2020-04-05,63,2020-04-05
75,up,Park Bom,봄 (feat. Sandara Park),80,63,10,,,,
76,up,Chris Brown,Fine China,81,43,106,,,,
77,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,83,42,117,,,,
78,-,Kraak & Smaak,Squeeze Me (feat. Ben Westbeech),-,78,1,,,,
79,-,X-Ray Ted,Get It Started,-,79,1,,,,
80,up,Ne-Yo,Closer,93,14,110,,,,
81,-,The Allergies,Jumping Off,-,81,1,,,,
82,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,27,83,,,,
83,-,Soopasoul,"It's Just Begun, Pt.1",-,83,1,,,,
84,up,Jayesslee,Officially Missing You,94,20,106,,,,
85,down,Stevie Wonder,Knocks Me Off My Feet,75,44,117,,,,
86,down,Usher & Alicia Keys,My Boo,13,3,107,,,,
87,down,Lionel Richie,Stuck On You,61,14,118,,,,
88,-,Felip,Palayo (Instrumental),-,3,15,,,,
89,down,TLC,Waterfalls,48,15,114,,,,
90,down,Stevie Wonder,Isn't She Lovely,65,35,104,,,,
91,down,T.Q.,Westside,68,20,108,,,,
92,-,The Commodores,Easy,-,71,37,,,,
93,-,TAEYANG,"Eyes, Nose, Lips",-,50,46,,,,
94,up,James Ingram,Whatever We Imagine,95,46,67,,,,
95,down,TLC,No Scrubs,62,13,114,,,,
96,-,YUGYEOM,I Want U Around (feat. DeVita),-,1,28,,,,
97,-,Joji,Sanctuary,-,12,61,,,,
98,down,Will Gittens,Easy On Me (Remix),82,5,5,,,,
99,up,Leona Lewis,Better In Time,100,25,101,,,,
100,-,Monica,Angel of Mine (Radio Mix),-,36,22,,,,
