Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),23,1,5,,,,
2,down,John Legend,All of Me,1,1,18,,,,
3,down,Alicia Keys,Girl On Fire (Live),2,2,18,,,,
4,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),3,2,18,,,,
5,down,Luther Vandross,Dance With My Father (Radio Version),4,1,16,,,,
6,up,BRKNRBTZ,Marry Your Daughter,20,1,12,,,,
7,down,Khalid,Young Dumb & Broke,5,2,16,,,,
8,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,18,,,,
9,down,Usher,Scream,8,6,18,,,,
10,down,The Weeknd,Can't Feel My Face,7,5,18,,,,
11,down,Usher,I Don't Mind (feat. Juicy J),9,3,15,,,,
12,up,Usher & Alicia Keys,My Boo,35,3,16,,,,
13,down,Ne-Yo,Miss Independent,11,6,18,,,,
14,up,James Ingram,Just Once (New Version),15,4,17,,,,
15,down,Ne-Yo,Mad,13,13,18,,,,
16,down,Gloc-9,Sirena (feat. Ebe Dancel),14,10,18,,,,
17,up,R. Kelly,Ignition (Remix),17,7,17,,,,
18,down,Ne-Yo,Go On Girl,16,13,18,,,,
19,down,Ne-Yo,Because of You,12,2,18,,,,
20,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],10,10,16,,,,
21,down,James Reid,16B,18,15,18,,,,
22,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),64,4,18,,,,
23,down,James Ingram,There's No Easy Way,19,19,18,,,,
24,up,Luther Vandross,I'd Rather,70,10,16,,,,
25,down,Stevie Wonder,Overjoyed,21,20,18,,,,
26,up,The Weeknd,Starboy (feat. Daft Punk),34,7,18,,,,
27,down,Boyz II Men,On Bended Knee,25,23,18,,,,
28,down,John Legend,You & I (Nobody In the World),22,21,18,,,,
29,up,The Weeknd,I Feel It Coming (feat. Daft Punk),37,9,18,,,,
30,down,Daniel Caesar,Best Part (feat. H.E.R.),26,5,16,,,,
31,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),28,12,18,,,,
32,down,Andra Day,Rise Up,24,12,17,63,2020-04-05,63,2020-04-05
33,down,Usher,Numb,27,25,18,,,,
34,down,The Weeknd,The Hills,29,27,18,,,,
35,up,Trey Songz,Slow Motion,61,11,16,,,,
36,down,Skusta Clee,Zebbiana,30,2,18,,,,
37,up,James Ingram,I Don't Have the Heart (New Version),42,18,18,,,,
38,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],31,30,18,,,,
39,down,TLC,Waterfalls,33,15,17,,,,
40,up,Ne-Yo,Sexy Love,43,33,18,,,,
41,down,Joe,No One Else Comes Close,36,14,18,,,,
42,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,56,42,18,,,,
43,down,Randy Crawford,One Hello,40,14,18,,,,
44,up,Usher,Nice & Slow,46,17,18,,,,
45,up,Stevie Wonder,Knocks Me Off My Feet,57,44,18,,,,
46,up,James Ingram,Whatever We Imagine,88,46,17,,,,
47,up,Usher,Can U Help Me,47,22,18,,,,
48,down,Boyz II Men,I'll Make Love to You,39,32,18,,,,
49,down,Oleta Adams,Get Here,48,35,18,,,,
50,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),41,34,18,,,,
51,down,Boyz II Men,End of the Road,32,32,18,,,,
52,down,Khalid,Location,45,18,18,,,,
53,-,Lucky Daye,Fly,-,53,1,,,,
54,-,Joji,Sanctuary,-,12,16,,,,
55,down,Chris Brown,Fine China,49,43,18,,,,
56,up,Leona Lewis,Bleeding Love,78,21,16,,,,
57,up,T.Q.,Westside,79,20,15,,,,
58,up,Lionel Richie,Stuck On You,68,14,18,,,,
59,down,Jayesslee,Officially Missing You,55,20,18,,,,
60,down,Leona Lewis,Better In Time,51,25,15,,,,
61,down,TLC,No Scrubs,60,13,17,,,,
62,down,Ne-Yo,Closer,59,14,18,,,,
63,down,Sybil,Make It Easy On Me,62,51,18,,,,
64,up,Doja Cat,Say So,92,20,3,,,,
65,up,Eric Benét,The Last Time,73,26,18,,,,
66,down,Whitney Houston,I Will Always Love You (2000 Remaster),58,25,18,,,,
67,down,Boyz II Men,Four Seasons of Loneliness,63,44,18,,,,
68,-,Whitney Houston,I Will Always Love You,-,68,1,,,,
69,down,Diana Ross & Lionel Richie,Endless Love,65,39,18,,,,
70,up,CeeLo Green,Forget You,82,66,15,,,,
71,down,Usher,U Got It Bad,67,27,18,,,,
72,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,21,14,,,,
73,down,Boyz II Men,I'll Make Love to You,66,51,5,,,,
74,-,Friday Night Plans,UU,-,74,1,,,,
75,-,M.O & Mr Eazi,Going Out Of My Way,-,75,1,,,,
76,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),44,43,16,,,,
77,-,Ne-Yo,One In a Million,-,29,12,,,,
78,-,Mumai Aligada,2:01,-,78,1,,,,
79,-,Doja Cat,Say So,-,19,1,100,2020-02-02,6,2020-05-03
80,-,"Lost Kids, Brent Faiyaz & DJ Candlestick",Rehab (Winter in Paris) (ChopNotSlop Remix),-,80,1,,,,
81,-,Latimore,Let Me Go,-,81,1,,,,
82,down,Usher,Burn (Confessions Special Edition Version),69,6,16,,,,
83,up,Boyz II Men,On Bended Knee,95,45,5,,,,
84,up,James Ingram,One Hundred Ways (New Version),99,49,6,,,,
85,-,Omarion,Can You Hear Me? (feat. T-Pain),-,85,1,,,,
86,-,Queen Naija,Mama's Hand,-,86,1,,,,
87,-,The Internet,"Palace / Curse (feat. Steve Lacy & Tyler, The Creator)",-,87,1,,,,
88,-,The Internet,Go with It (feat. Vic Mensa),-,88,1,,,,
89,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,77,3,,,,
90,-,Chaka Khan,Through the Fire,-,39,15,,,,
91,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),93,25,7,,,,
92,down,Usher,Yeah! (feat. Lil Jon & Ludacris),84,9,17,,,,
93,down,Chris Brown,New Flame (feat. Usher & Rick Ross),87,34,16,,,,
94,down,Ne-Yo,So Sick,38,12,13,,,,
95,down,Stevie Wonder,Isn't She Lovely,50,35,15,,,,
96,-,The Commodores,Easy,-,71,10,,,,
97,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,71,27,17,,,,
98,down,James Reid,Healing,72,1,18,,,,
99,-,Eric Gadd,Do You Believe In Me,-,36,5,,,,
100,down,Usher,Climax,89,61,18,,,,
