Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SB19,I WANT YOU,1,1,4,,,,
2,up,Luther Vandross,Dance With My Father (Radio Version),2,1,179,,,,
3,up,The Weeknd & Ariana Grande,Die For You (Remix),18,1,19,,,,
4,up,SZA,Snooze,4,1,26,,,,
5,down,BRKNRBTZ,Marry Your Daughter,3,1,169,,,,
6,down,Pink Sweat$,At My Worst,5,1,147,70,2021-01-10,70,2021-01-10
7,down,Khalid,Young Dumb & Broke,6,2,176,,,,
8,down,Usher,I Don't Mind (feat. Juicy J),7,3,168,,,,
9,down,Usher & Alicia Keys,My Boo,8,3,167,,,,
10,down,JAY B,Switch It Up (feat. sokodomo),9,3,106,,,,
11,down,Daniel Caesar,Best Part (feat. H.E.R.),10,5,178,,,,
12,-,Zack Tabudlo,Gusto (feat. Al James),-,6,1,,,,
13,down,James Ingram,Just Once (New Version),12,4,176,,,,
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,104,76,2021-04-25,2,2021-05-02
15,down,John Legend,All of Me,13,1,188,,,,
16,down,Usher,Burn (Confessions Special Edition Version),14,6,163,,,,
17,down,Luther Vandross,I'd Rather,16,10,174,,,,
18,down,Lionel Richie,The Only One,15,2,114,,,,
19,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],17,10,166,,,,
20,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),53,12,183,,,,
21,-,R. Kelly,Ignition (Remix),-,7,177,,,,
22,down,Trey Songz,Slow Motion,19,11,171,,,,
23,down,Joe,No One Else Comes Close,20,14,173,,,,
24,down,Randy Crawford,One Hello,22,14,179,,,,
25,up,Usher,Nice & Slow,25,17,178,,,,
26,up,Khalid,Location,26,18,181,,,,
27,up,James Ingram,I Don't Have the Heart (New Version),27,18,176,,,,
28,up,Usher,Can U Help Me,28,22,189,,,,
29,down,TLC,No Scrubs,23,13,169,,,,
30,up,NIKI,lowkey,38,19,30,,,,
31,down,T.Q.,Westside,29,20,168,,,,
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,9,123,,,,
33,down,Leona Lewis,Bleeding Love,30,21,174,,,,
34,down,SZA,Kill Bill,24,1,26,,,,
35,down,Ace Banzuelo,Muli,21,1,53,,,,
36,down,Whitney Houston,I Will Always Love You (2000 Remaster),33,25,158,,,,
37,up,Eric Benét,The Last Time,37,26,115,,,,
38,down,Joji,Sanctuary,31,12,121,,,,
39,-,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,-,5,163,,,,
40,down,Jayesslee,Officially Missing You,34,20,162,,,,
41,down,Leona Lewis,Better In Time,35,25,138,,,,
42,-,Skusta Clee,Zebbiana,-,2,170,,,,
43,down,Usher,U Got It Bad,32,27,112,,,,
44,-,Amber,My Baby (feat. Firstborn),-,44,1,,,,
45,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),39,25,56,,,,
46,up,The Weeknd,Die For You,46,12,32,,,,
47,-,Doechii,What It Is (Solo Version),-,8,1,,,,
48,-,TRASHXRL & Mc Menor Do Alvorada,Sequência da Dz7,-,48,1,,,,
49,-,NEIL FRANCES & PawPaw Rod,High,-,49,1,,,,
50,-,Dionne Warwick,What The World Needs Now (Live),-,50,1,,,,
51,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,51,1,,,,
52,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,41,27,107,,,,
53,up,Chris Brown,Under the Influence,62,5,30,,,,
54,up,Jordan Hill,Remember Me This Way,80,39,22,,,,
55,up,TLC,Unpretty,81,35,33,,,,
