Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felip,Palayo,5,1,2,,,,
2,down,John Legend,All of Me,1,1,99,,,,
3,up,Felip,Palayo (Instrumental),23,3,2,,,,
4,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),2,2,99,,,,
5,down,Luther Vandross,Dance With My Father (Radio Version),3,1,93,,,,
6,up,Khalid,Young Dumb & Broke,6,2,92,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,99,,,,
8,up,The Weeknd,Can't Feel My Face,11,5,99,,,,
9,down,Usher,Scream,8,6,99,,,,
10,up,"Earth, Wind & Fire",September,14,3,80,,,,
11,down,Pink Sweat$,At My Worst,9,1,56,70,2021-01-10,70,2021-01-10
12,-,Massiah & CARELESS,Stay With Me,-,12,1,,,,
13,up,Usher,I Don't Mind (feat. Juicy J),86,3,83,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),12,7,99,,,,
15,up,Skusta Clee,Lagi,31,1,13,,,,
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,1,30,6,2021-03-14,2,2021-05-09
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,9,99,,,,
18,up,Nadine Lustre,Ivory (feat. MANILA GREY & CARELESS) [azel north Remix],29,18,2,,,,
19,down,Usher & Alicia Keys,My Boo,17,3,87,,,,
20,up,Ne-Yo,Miss Independent,20,6,99,,,,
21,up,JAY B,Switch It Up (feat. sokodomo),51,3,19,,,,
22,down,Natalie Cole,Starting Over Again,15,10,6,,,,
23,down,Gloc-9,Sirena (feat. Ebe Dancel),18,10,99,,,,
24,down,Lionel Richie,The Only One,10,2,23,,,,
25,down,Daniel Caesar,Best Part (feat. H.E.R.),24,5,97,,,,
26,up,Ne-Yo,Mad,28,13,99,,,,
27,down,Ne-Yo,Go On Girl,22,13,99,,,,
28,down,R. Kelly,Ignition (Remix),27,7,96,,,,
29,up,"Earth, Wind & Fire",After the Love Has Gone,37,15,80,,,,
30,up,"Earth, Wind & Fire",Let's Groove,41,18,80,,,,
31,up,Patti Austin,If I Believed,33,22,5,,,,
32,down,Ne-Yo,Because of You,26,2,99,,,,
33,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,21,70,,,,
34,up,John Legend,You & I (Nobody In the World),45,21,99,,,,
35,up,James Ingram,There's No Easy Way,36,19,99,,,,
36,down,Luther Vandross,I'd Rather,32,10,88,,,,
37,up,Boyz II Men,On Bended Knee,42,23,99,,,,
38,up,"Earth, Wind & Fire",Reasons,47,27,80,,,,
39,down,BRKNRBTZ,Marry Your Daughter,4,1,86,,,,
40,up,Andra Day,Rise Up,44,12,93,63,2020-04-05,63,2020-04-05
41,down,Ne-Yo,So Sick (Instrumental),25,17,30,,,,
42,down,Stevie Wonder,Overjoyed,35,20,99,,,,
43,up,Usher,Numb,50,25,99,,,,
44,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,1,23,76,2021-04-25,2,2021-05-02
45,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),49,12,93,,,,
46,up,The Weeknd,The Hills,48,27,99,,,,
47,up,Joe,No One Else Comes Close,57,14,94,,,,
48,-,Chris Brown,Next To You (feat. Justin Bieber),-,14,67,,,,
49,up,Patti Austin,All Behind Us Now,54,37,8,,,,
50,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],59,30,99,,,,
51,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),67,34,97,,,,
52,-,James Reid,16B,-,15,97,,,,
53,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,4,97,,,,
54,up,Lil Eddie,Statue,83,22,34,,,,
55,down,James Ingram,Just Once (New Version),21,4,91,,,,
56,down,Usher,Burn (Confessions Special Edition Version),30,6,87,,,,
57,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,79,44,79,,,,
58,-,Lionel Richie,Stuck On You,-,14,97,,,,
59,-,D.Y.T,FLOAT,-,59,1,,,,
60,up,Ne-Yo,One In a Million,93,29,80,,,,
61,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],34,10,87,,,,
62,up,Ne-Yo,Sexy Love,62,33,99,,,,
63,up,Randy Crawford,One Hello,63,14,94,,,,
64,-,Tisa Weathersbee,I Love Dancin',-,64,1,,,,
65,-,Boyz II Men,Back for Good,-,65,1,,,,
66,-,Always Never,Set Me on Fire,-,66,1,,,,
67,-,Noah Guy,Little Bloomer,-,67,1,,,,
68,down,Boyz II Men,End of the Road,65,32,97,,,,
69,down,John Legend,All of Me (Live),68,41,37,,,,
70,up,Oleta Adams,Get Here,70,35,98,,,,
71,-,Imane,Zouk sobre,-,71,1,,,,
72,-,Chris Brown,Questions,-,72,1,,,,
73,-,Boyz II Men,I Can't Make You Love Me,-,73,1,,,,
74,down,Leona Lewis,Bleeding Love,73,21,91,,,,
75,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,40,5,91,,,,
76,down,Trey Songz,Slow Motion,52,11,89,,,,
77,-,Boyz II Men,Iris,-,77,1,,,,
78,-,クール&ザ・ギャング,High,-,78,1,,,,
79,down,Stevie Wonder,Isn't She Lovely,46,35,86,,,,
80,-,Boyz II Men,If You Leave Me Now,-,80,1,,,,
81,-,Nu Flavor,Sweet Sexy Thing (G & G Groove Mix),-,81,1,,,,
82,down,TLC,Waterfalls,55,15,93,,,,
83,down,Usher,Nice & Slow,66,17,93,,,,
84,-,Keith Sweat,Twisted,-,84,1,,,,
85,down,Usher,Can U Help Me,64,22,99,,,,
86,down,Khalid,Location,60,18,92,,,,
87,down,Brian McKnight,One Last Cry,69,44,23,,,,
88,-,James Ingram,I Don't Have the Heart (New Version),-,18,90,,,,
89,down,Boyz II Men,I'll Make Love to You,58,32,97,,,,
90,down,Chris Brown,New Flame (feat. Usher & Rick Ross),61,34,84,,,,
91,-,The Weeknd,Blinding Lights,-,2,26,94,2019-12-01,1,2020-03-01
92,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,25,27,,,,
93,down,JM Bales,Magandang Dilag (feat. KVN),71,1,32,,,,
94,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),92,43,82,,,,
95,down,TLC,No Scrubs,74,13,95,,,,
96,down,Skusta Clee,Zebbiana,53,2,91,,,,
97,down,Nadine Lustre,Complicated Love (feat. James Reid & CARELESS) [azel north Remix],43,43,2,,,,
98,down,Leona Lewis,Better In Time,89,25,87,,,,
99,-,James Reid,Fiend (feat. Just Hush),-,16,45,,,,
100,-,The Commodores,Easy,-,71,34,,,,
