Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,43,,,,
2,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),4,2,43,,,,
3,up,BRKNRBTZ,Marry Your Daughter,5,1,34,,,,
4,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,43,,,,
5,up,Khalid,Young Dumb & Broke,6,2,37,,,,
6,up,The Weeknd,Can't Feel My Face,7,5,43,,,,
7,up,Usher,Scream,8,6,43,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),9,7,43,,,,
9,up,"Earth, Wind & Fire",September,10,3,24,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,9,43,,,,
11,up,Usher & Alicia Keys,My Boo,13,3,39,,,,
12,up,Ne-Yo,So Sick,79,12,35,,,,
13,down,Gloc-9,Sirena (feat. Ebe Dancel),12,10,43,,,,
14,up,Ne-Yo,Miss Independent,22,6,43,,,,
15,up,Ne-Yo,Go On Girl,16,13,43,,,,
16,up,Ne-Yo,Mad,20,13,43,,,,
17,up,Ne-Yo,Because of You,27,2,43,,,,
18,down,R. Kelly,Ignition (Remix),17,7,40,,,,
19,up,"Earth, Wind & Fire",After the Love Has Gone,19,15,24,,,,
20,down,Daniel Caesar,Best Part (feat. H.E.R.),15,5,41,,,,
21,down,James Ingram,Just Once (New Version),18,4,41,,,,
22,down,James Reid,16B,21,15,43,,,,
23,up,Usher,Burn (Confessions Special Edition Version),23,6,39,,,,
24,up,Boyz II Men,On Bended Knee,32,23,43,,,,
25,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),14,4,43,,,,
26,down,Luther Vandross,I'd Rather,24,10,38,,,,
27,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,25,5,42,,,,
28,down,"Earth, Wind & Fire",Let's Groove,26,18,24,,,,
29,up,Stevie Wonder,Overjoyed,29,20,43,,,,
30,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],30,10,38,,,,
31,down,James Ingram,There's No Easy Way,28,19,43,,,,
32,down,John Legend,You & I (Nobody In the World),31,21,43,,,,
33,up,"Earth, Wind & Fire",Reasons,33,27,24,,,,
34,up,The Weeknd,The Hills,34,27,43,,,,
35,up,Usher,Numb,36,25,43,,,,
36,-,Monica,Angel of Mine (Radio Mix),-,36,8,,,,
37,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),35,12,43,,,,
38,down,Trey Songz,Slow Motion,37,11,36,,,,
39,-,DJ Noiz,"Senorita (feat. Kennyon Brown, Donell Lewis & Konecs)",-,19,1,,,,
40,up,Boyz II Men,End of the Road,52,32,42,,,,
41,up,Ne-Yo,Sexy Love,41,33,43,,,,
42,up,TLC,Waterfalls,42,15,41,,,,
43,up,Boyz II Men,I'll Make Love to You,49,32,42,,,,
44,down,Ne-Yo,One In a Million,38,29,34,,,,
45,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],39,30,43,,,,
46,down,Leona Lewis,Bleeding Love,43,21,39,,,,
47,up,Stevie Wonder,Isn't She Lovely,92,35,33,,,,
48,-,Eloise,TTCL,-,48,1,,,,
49,down,Chris Brown,New Flame (feat. Usher & Rick Ross),40,34,36,,,,
50,down,Joe,No One Else Comes Close,44,14,40,,,,
51,down,Khalid,Location,46,18,41,,,,
52,up,Boyz II Men,Four Seasons of Loneliness,70,44,42,,,,
53,up,Randy Crawford,One Hello,94,14,42,,,,
54,down,Usher,Nice & Slow,45,17,42,,,,
55,up,TLC,No Scrubs,71,13,41,,,,
56,up,Lionel Richie,Stuck On You,59,14,43,,,,
57,down,Oleta Adams,Get Here,50,35,43,,,,
58,down,Skusta Clee,Zebbiana,48,2,43,,,,
59,down,Usher,Can U Help Me,51,22,43,,,,
60,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),57,34,42,,,,
61,down,James Ingram,I Don't Have the Heart (New Version),47,18,41,,,,
62,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,60,44,23,,,,
63,up,Diana Ross & Lionel Richie,Endless Love,68,39,41,,,,
64,down,Chris Brown,Fine China,61,43,41,,,,
65,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,58,42,42,,,,
66,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),78,1,30,,,,
67,down,Stevie Wonder,Knocks Me Off My Feet,64,44,43,,,,
68,down,Jayesslee,Officially Missing You,63,20,40,,,,
69,down,Ne-Yo,Closer,67,14,42,,,,
70,down,Whitney Houston,I Will Always Love You (2000 Remaster),69,25,38,,,,
71,up,Sybil,Make It Easy On Me,80,51,39,,,,
72,down,Boyz II Men,I'll Make Love to You,66,51,24,,,,
73,up,Usher,U Got It Bad,74,27,39,,,,
74,down,Usher,Yeah! (feat. Lil Jon & Ludacris),73,9,38,,,,
75,up,Eric Benét,The Last Time,75,26,33,,,,
76,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,76,27,36,,,,
77,up,Sisqó,Incomplete,77,51,32,,,,
78,up,TAEYANG,"Eyes, Nose, Lips",84,50,15,,,,
79,up,Usher,Climax,88,61,31,,,,
80,down,James Ingram,Whatever We Imagine,72,46,31,,,,
81,-,James Reid,Fiend (feat. Just Hush),-,16,20,,,,
82,up,John Legend,P.D.A. (We Just Don't Care),95,65,24,,,,
83,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],100,35,22,,,,
84,-,Michael Jackson,I Wanna Be Where You Are,-,84,1,,,,
85,-,Jackson 5,Maybe Tomorrow,-,85,1,,,,
86,-,Boyz II Men,On Bended Knee,-,45,13,,,,
87,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),62,17,38,,,,
88,-,Boyz II Men,A Song for Mama,-,42,9,,,,
89,-,Joe,I Wanna Know,-,46,10,,,,
90,-,TLC,Unpretty,-,35,15,,,,
91,down,Brian McKnight,Back At One,85,48,25,,,,
92,-,"Earth, Wind & Fire",Fantasy,-,70,11,,,,
93,-,Joji,Sanctuary,-,12,24,,,,
94,up,INOJ,All I Want,99,36,6,,,,
95,down,Alicia Keys,So Done (feat. Khalid),2,2,3,,,,
96,-,Lil Eddie,Statue,-,22,12,,,,
97,-,Whitney Houston,Run to You,-,57,1,,,,
98,-,Klymaxx,I'd Still Say Yes,-,91,2,,,,
99,-,Lionel Richie,Truly,-,63,20,,,,
100,-,Angela Bofill,Tonight I Give In,-,54,3,,,,
