Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,152,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,151,,,,
3,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),3,2,150,,,,
4,up,Luther Vandross,Dance With My Father (Radio Version),4,1,143,,,,
5,up,BRKNRBTZ,Marry Your Daughter,6,1,135,,,,
6,up,Pink Sweat$,At My Worst,7,1,109,70,2021-01-10,70,2021-01-10
7,up,Khalid,Young Dumb & Broke,8,2,142,,,,
8,up,The Weeknd,Can't Feel My Face,9,5,151,,,,
9,up,Usher,Scream,10,6,150,,,,
10,up,"Earth, Wind & Fire",September,11,3,132,,,,
11,up,Usher,I Don't Mind (feat. Juicy J),12,3,131,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),13,7,151,,,,
13,up,Felip,Palayo,14,1,54,,,,
14,up,Natalie Cole,Starting Over Again,17,10,58,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,9,151,,,,
16,up,Ne-Yo,Because of You,31,2,151,,,,
17,down,Crush,Rush Hour (Feat. j-hope of BTS),2,2,3,,,,
18,up,JAY B,Switch It Up (feat. sokodomo),19,3,70,,,,
19,up,Gloc-9,Sirena (feat. Ebe Dancel),20,10,151,,,,
20,up,Ne-Yo,Go On Girl,25,13,151,,,,
21,up,R. Kelly,Ignition (Remix),27,7,145,,,,
22,up,James Ingram,Just Once (New Version),26,4,142,,,,
23,down,Usher & Alicia Keys,My Boo,16,3,135,,,,
24,up,Usher,Burn (Confessions Special Edition Version),32,6,136,,,,
25,down,"Earth, Wind & Fire",Let's Groove,24,18,132,,,,
26,up,"Earth, Wind & Fire",After the Love Has Gone,29,15,132,,,,
27,up,James Reid,16B,33,15,148,,,,
28,down,Ne-Yo,Mad,22,13,151,,,,
29,up,Patti Austin,If I Believed,35,22,57,,,,
30,up,Luther Vandross,I'd Rather,34,10,139,,,,
31,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],40,10,131,,,,
32,down,James Ingram,There's No Easy Way,30,19,151,,,,
33,down,Ne-Yo,Miss Independent,18,6,151,,,,
34,up,Boyz II Men,On Bended Knee,41,23,151,,,,
35,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,1,77,6,2021-03-14,2,2021-05-09
36,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),84,21,112,,,,
37,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,39,5,135,,,,
38,up,Lionel Richie,The Only One,38,2,76,,,,
39,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),36,4,146,,,,
40,up,Andra Day,Rise Up,43,12,143,63,2020-04-05,63,2020-04-05
41,down,Daniel Caesar,Best Part (feat. H.E.R.),23,5,145,,,,
42,down,Stevie Wonder,Overjoyed,37,20,151,,,,
43,up,"Earth, Wind & Fire",Reasons,44,27,132,,,,
44,up,John Legend,You & I (Nobody In the World),45,21,150,,,,
45,up,Lionel Richie,Stuck On You,49,14,148,,,,
46,down,Ne-Yo,So Sick (Instrumental),28,17,81,,,,
47,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),47,1,73,76,2021-04-25,2,2021-05-02
48,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),48,12,145,,,,
49,down,The Weeknd,The Hills,42,27,150,,,,
50,up,Joe,No One Else Comes Close,55,14,141,,,,
51,up,Trey Songz,Slow Motion,52,11,135,,,,
52,up,Randy Crawford,One Hello,64,14,141,,,,
53,down,Usher,Numb,50,25,150,,,,
54,-,Jae K,Please You,-,54,1,,,,
55,-,Chloe x Halle,Tipsy,-,55,1,,,,
56,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,56,44,129,,,,
57,down,Skusta Clee,Lagi,46,1,65,,,,
58,up,Ne-Yo,One In a Million,88,29,120,,,,
59,up,Chris Brown,New Flame (feat. Usher & Rick Ross),90,34,128,,,,
60,down,Patti Austin,All Behind Us Now,57,37,60,,,,
61,down,TLC,Waterfalls,54,15,144,,,,
62,down,Skusta Clee,Zebbiana,51,2,137,,,,
63,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),53,34,148,,,,
64,up,T.Q.,Westside,70,20,135,,,,
65,down,Lil Eddie,Statue,58,13,47,,,,
66,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),82,43,125,,,,
67,down,Ne-Yo,Sexy Love,61,33,150,,,,
68,up,Stevie Wonder,Isn't She Lovely,77,35,129,,,,
69,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],62,30,150,,,,
70,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),63,17,133,,,,
71,down,Boyz II Men,End of the Road,59,32,148,,,,
72,up,Brian McKnight,One Last Cry,75,44,74,,,,
73,down,Usher,Nice & Slow,65,17,142,,,,
74,up,Joji,Sanctuary,93,12,83,,,,
75,down,Oleta Adams,Get Here,69,35,148,,,,
76,up,Whitney Houston,I Will Always Love You (2000 Remaster),94,25,129,,,,
77,down,Boyz II Men,I'll Make Love to You,67,32,148,,,,
78,down,Khalid,Location,68,18,143,,,,
79,down,John Legend,All of Me (Live),72,41,87,,,,
80,down,James Ingram,I Don't Have the Heart (New Version),73,18,140,,,,
81,up,Ace Banzuelo,Muli,87,1,20,,,,
82,down,Usher,Can U Help Me,74,22,151,,,,
83,down,Leona Lewis,Bleeding Love,66,21,139,,,,
84,down,Diana Ross & Lionel Richie,Endless Love,78,39,141,,,,
85,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,79,42,147,,,,
86,down,Park Bom,봄 (feat. Sandara Park),80,63,38,,,,
87,down,TLC,No Scrubs,76,13,138,,,,
88,up,Boyz II Men,A Song for Mama,96,42,35,,,,
89,down,JM Bales,Magandang Dilag (feat. KVN),71,1,71,,,,
90,down,Chris Brown,Fine China,81,43,132,,,,
91,down,Chris Brown,Under the Influence,89,5,6,,,,
92,down,Stevie Wonder,Knocks Me Off My Feet,86,44,145,,,,
93,down,Ne-Yo,Closer,85,14,136,,,,
94,down,Felip,Palayo (Instrumental),92,3,43,,,,
95,down,Chris Brown,Next To You (feat. Justin Bieber),60,14,97,,,,
96,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,99,,,,
97,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),99,25,32,,,,
98,down,The Weeknd,Die For You,83,12,5,,,,
99,up,Jayesslee,Officially Missing You,100,20,134,,,,
100,down,Sybil,Make It Easy On Me,91,51,126,,,,
