Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,7,,,,
2,up,Alicia Keys,Girl On Fire (Live),2,2,7,,,,
3,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),3,2,7,,,,
4,up,Luther Vandross,Dance With My Father (Radio Version),19,1,5,,,,
5,up,The Weeknd,Can't Feel My Face,7,5,7,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,7,,,,
7,up,Usher,Scream,8,6,7,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),9,7,7,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,9,7,,,,
10,up,Usher & Alicia Keys,My Boo,11,3,7,,,,
11,up,Ne-Yo,Miss Independent,13,6,7,,,,
12,up,Gloc-9,Sirena (feat. Ebe Dancel),14,10,7,,,,
13,down,Joji,Sanctuary,12,12,6,,,,
14,up,R. Kelly,Ignition (Remix),17,7,7,,,,
15,up,Ne-Yo,Because of You,36,2,7,,,,
16,up,James Reid,16B,18,15,7,,,,
17,up,James Ingram,Just Once (New Version),21,4,6,,,,
18,down,Ne-Yo,Mad,15,13,7,,,,
19,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,5,5,7,,,,
20,up,Daniel Caesar,Best Part (feat. H.E.R.),57,5,5,,,,
21,up,Khalid,Young Dumb & Broke,38,2,5,,,,
22,up,James Ingram,There's No Easy Way,29,19,7,,,,
23,up,Stevie Wonder,Overjoyed,24,20,7,,,,
24,up,Boyz II Men,On Bended Knee,28,23,7,,,,
25,down,Skusta Clee,Zebbiana,23,2,7,,,,
26,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],59,10,5,,,,
27,up,John Legend,You & I (Nobody In the World),27,21,7,,,,
28,up,The Weeknd,The Hills,31,27,7,,,,
29,up,Usher,Numb,30,25,7,,,,
30,up,Ne-Yo,Go On Girl,35,13,7,,,,
31,up,Ne-Yo,One In a Million,33,29,5,,,,
32,up,Khalid,Location,42,18,7,,,,
33,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],34,30,7,,,,
34,up,TLC,Waterfalls,37,15,7,,,,
35,up,Chris Brown,New Flame (feat. Usher & Rick Ross),39,34,6,,,,
36,down,BRKNRBTZ,Marry Your Daughter,4,1,6,,,,
37,up,Ne-Yo,Sexy Love,47,33,7,,,,
38,up,Usher,Nice & Slow,40,17,7,,,,
39,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),16,4,7,,,,
40,up,Boyz II Men,I'll Make Love to You,48,32,7,,,,
41,up,Joe,No One Else Comes Close,87,14,7,,,,
42,up,T.Q.,Westside,53,20,6,,,,
43,down,Usher,Can U Help Me,41,22,7,,,,
44,up,Oleta Adams,Get Here,44,35,7,,,,
45,up,Randy Crawford,One Hello,90,14,7,,,,
46,down,Boyz II Men,End of the Road,43,32,7,,,,
47,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),82,12,7,,,,
48,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,56,42,7,,,,
49,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),49,34,7,,,,
50,up,Chris Brown,Fine China,51,43,7,,,,
51,up,Leona Lewis,Bleeding Love,52,21,7,,,,
52,down,James Ingram,I Don't Have the Heart (New Version),50,18,7,,,,
53,down,TLC,No Scrubs,45,13,7,,,,
54,-,Brieanna James,Underneath The Tree,-,54,1,,,,
55,-,Marvin Gaye,Let's Get It On,-,55,1,,,,
56,up,Jayesslee,Officially Missing You,58,20,7,,,,
57,up,Stevie Wonder,Knocks Me Off My Feet,60,44,7,,,,
58,up,Lionel Richie,Stuck On You,75,14,7,,,,
59,up,Ne-Yo,Closer,89,14,7,,,,
60,up,Whitney Houston,I Will Always Love You (2000 Remaster),65,25,7,,,,
61,down,Luther Vandross,I'd Rather,22,10,7,,,,
62,down,Boyz II Men,Four Seasons of Loneliness,61,44,7,,,,
63,up,Andra Day,Rise Up,81,12,6,63,2020-04-05,63,2020-04-05
64,up,Leona Lewis,Better In Time,93,25,5,,,,
65,down,Diana Ross & Lionel Richie,Endless Love,64,39,7,,,,
66,up,CeeLo Green,Forget You,88,66,5,,,,
67,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,66,27,6,,,,
68,down,James Reid,Healing,67,1,7,,,,
69,up,Usher,U Got It Bad,94,27,7,,,,
70,down,Sybil,Make It Easy On Me,69,51,7,,,,
71,down,Eric Benét,The Last Time,70,26,7,,,,
72,down,Sisqó,Incomplete,68,51,7,,,,
73,down,Usher,Climax,71,61,7,,,,
74,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],73,35,7,,,,
75,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),25,21,7,,,,
76,down,Stevie Wonder,Isn't She Lovely,63,35,7,,,,
77,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),77,33,7,,,,
78,down,Trey Songz,Slow Motion,32,11,7,,,,
79,down,John Legend,P.D.A. (We Just Don't Care),78,65,7,,,,
80,down,James Reid,Fiend (feat. Just Hush),79,16,6,,,,
81,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,43,5,,,,
82,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),62,17,6,,,,
83,up,James Ingram,Whatever We Imagine,85,46,7,,,,
84,-,Brian McKnight,Back At One,-,48,5,,,,
85,down,Usher,Yeah! (feat. Lil Jon & Ludacris),72,9,7,,,,
86,down,Ne-Yo,So Sick,26,12,6,,,,
87,-,Joe,I Wanna Know,-,46,2,,,,
88,-,Monica,Angel of Mine (Radio Mix),-,36,2,,,,
89,down,Chris Brown,Next To You (feat. Justin Bieber),20,14,4,,,,
90,down,TAEYANG,"Eyes, Nose, Lips",76,50,7,,,,
91,up,Chaka Khan,Through the Fire,91,39,7,,,,
92,up,Lionel Richie,Truly,92,63,7,,,,
93,-,James Ingram,One Hundred Ways (New Version),-,49,1,,,,
94,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,94,1,,,,
95,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,77,1,,,,
96,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,39,2,,,,
97,-,Khalid,Talk,-,69,4,86,2019-10-06,86,2019-10-06
98,-,Brian McKnight,"6, 8, 12",-,71,1,,,,
99,-,Khalid & Normani,Love Lies,-,99,1,,,,
100,-,Lil Eddie,Statue,-,22,2,,,,
