Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ace Banzuelo,Muli,-,1,1,,,,
2,down,Luther Vandross,Dance With My Father (Radio Version),1,1,127,,,,
3,up,Felip,Palayo,15,1,35,,,,
4,up,John Legend,All of Me,13,1,133,,,,
5,down,Pink Sweat$,At My Worst,3,1,90,70,2021-01-10,70,2021-01-10
6,up,Khalid,Young Dumb & Broke,78,2,123,,,,
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,132,,,,
8,down,The Weeknd,Can't Feel My Face,5,5,132,,,,
9,down,Usher,I Don't Mind (feat. Juicy J),4,3,112,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),8,7,132,,,,
11,down,"Earth, Wind & Fire",September,7,3,113,,,,
12,-,Usher & Alicia Keys,My Boo,-,3,117,,,,
13,up,Ne-Yo,Because of You,21,2,132,,,,
14,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,2,131,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,9,132,,,,
16,down,Natalie Cole,Starting Over Again,10,10,39,,,,
17,down,Gloc-9,Sirena (feat. Ebe Dancel),11,10,132,,,,
18,up,Ne-Yo,Mad,59,13,132,,,,
19,down,James Ingram,Just Once (New Version),12,4,123,,,,
20,down,Ne-Yo,Go On Girl,18,13,132,,,,
21,-,BRKNRBTZ,Marry Your Daughter,-,1,116,,,,
22,down,R. Kelly,Ignition (Remix),14,7,126,,,,
23,up,"Earth, Wind & Fire",After the Love Has Gone,25,15,113,,,,
24,up,Ne-Yo,Miss Independent,69,6,132,,,,
25,up,"Earth, Wind & Fire",Let's Groove,27,18,113,,,,
26,down,Luther Vandross,I'd Rather,17,10,122,,,,
27,up,Patti Austin,If I Believed,29,22,38,,,,
28,up,James Ingram,There's No Easy Way,30,19,132,,,,
29,up,Stevie Wonder,Overjoyed,31,20,132,,,,
30,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],19,10,112,,,,
31,up,Boyz II Men,On Bended Knee,34,23,132,,,,
32,down,Lionel Richie,The Only One,20,2,57,,,,
33,up,"Earth, Wind & Fire",Reasons,35,27,113,,,,
34,-,Usher,Scream,-,6,131,,,,
35,down,Andra Day,Rise Up,22,12,125,63,2020-04-05,63,2020-04-05
36,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,1,54,76,2021-04-25,2,2021-05-02
37,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),26,12,126,,,,
38,up,The Weeknd,The Hills,38,27,132,,,,
39,up,Trey Songz,Slow Motion,73,11,116,,,,
40,up,Lil Eddie,Statue,60,13,29,,,,
41,up,Patti Austin,All Behind Us Now,41,37,41,,,,
42,down,Skusta Clee,Lagi,24,1,46,,,,
43,up,Chris Brown,New Flame (feat. Usher & Rick Ross),77,34,112,,,,
44,up,Ne-Yo,So Sick (Instrumental),74,17,62,,,,
45,down,TLC,Waterfalls,33,15,126,,,,
46,down,JAY B,Switch It Up (feat. sokodomo),6,3,51,,,,
47,-,Ne-Yo,Sexy Love,-,33,131,,,,
48,up,Lionel Richie,Stuck On You,63,14,130,,,,
49,down,Khalid,Location,39,18,125,,,,
50,-,Usher,Burn (Confessions Special Edition Version),-,6,118,,,,
51,down,Felip,Palayo (Instrumental),46,3,25,,,,
52,-,久保田 利伸,Missing,-,52,1,,,,
53,-,James Reid,16B,-,15,129,,,,
54,down,Usher,Nice & Slow,37,17,125,,,,
55,down,Boyz II Men,End of the Road,49,32,130,,,,
56,down,Boyz II Men,I'll Make Love to You,52,32,130,,,,
57,down,Usher,Can U Help Me,40,22,133,,,,
58,-,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,-,5,116,,,,
59,down,Brian McKnight,One Last Cry,56,44,56,,,,
60,down,Leona Lewis,Bleeding Love,42,21,122,,,,
61,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,58,44,112,,,,
62,down,Daniel Caesar,Best Part (feat. H.E.R.),9,5,127,,,,
63,down,T.Q.,Westside,43,20,118,,,,
64,up,Stevie Wonder,Isn't She Lovely,75,35,112,,,,
65,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),81,21,99,,,,
66,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),86,4,127,,,,
67,-,John Legend,You & I (Nobody In the World),-,21,131,,,,
68,up,Sisqó,Incomplete,90,51,97,,,,
69,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),82,43,111,,,,
70,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),57,34,130,,,,
71,-,Usher,Numb,-,25,131,,,,
72,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,61,42,129,,,,
73,-,Oleta Adams,Get Here,-,35,130,,,,
74,-,Joe,No One Else Comes Close,-,14,123,,,,
75,-,Amanda Nicole,Dance With My Mother,-,75,1,,,,
76,-,Skusta Clee,Zebbiana,-,2,121,,,,
77,-,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],-,30,131,,,,
78,down,Randy Crawford,One Hello,36,14,124,,,,
79,down,JM Bales,Magandang Dilag (feat. KVN),64,1,56,,,,
80,-,Al James,Ngayong Gabi,-,80,1,,,,
81,down,James Ingram,I Don't Have the Heart (New Version),32,18,123,,,,
82,-,Jermaine Robbins,My Firstborn,-,82,1,,,,
83,-,John Legend,All of Me (Live),-,41,69,,,,
84,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,17,117,,,,
85,down,Chris Brown,Fine China,62,43,118,,,,
86,down,Diana Ross & Lionel Richie,Endless Love,84,39,124,,,,
87,down,Zack Tabudlo,Asan Ka Na Ba,65,3,8,,,,
88,down,Sybil,Make It Easy On Me,70,51,110,,,,
89,down,Stevie Wonder,Knocks Me Off My Feet,79,44,128,,,,
90,down,Leona Lewis,Better In Time,45,25,110,,,,
91,down,Jayesslee,Officially Missing You,44,20,118,,,,
92,down,Ne-Yo,Closer,85,14,120,,,,
93,down,Whitney Houston,I Will Always Love You (2000 Remaster),47,25,113,,,,
94,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,68,1,61,6,2021-03-14,2,2021-05-09
95,down,Boyz II Men,Four Seasons of Loneliness,66,44,104,,,,
96,-,Park Bom,봄 (feat. Sandara Park),-,63,21,,,,
97,down,Eric Benét,The Last Time,53,26,89,,,,
98,-,YUGYEOM,I Want U Around (feat. DeVita),-,1,34,,,,
99,down,Usher,Yeah! (feat. Lil Jon & Ludacris),54,9,91,,,,
100,-,James Reid,Fiend (feat. Just Hush),-,16,50,,,,
