Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,105,,,,
2,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),2,2,105,,,,
3,up,Luther Vandross,Dance With My Father (Radio Version),3,1,99,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,105,,,,
5,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,2,1,,,,
6,up,Pink Sweat$,At My Worst,8,1,62,70,2021-01-10,70,2021-01-10
7,up,The Weeknd,Can't Feel My Face,10,5,105,,,,
8,up,Usher,Scream,9,6,105,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),13,7,105,,,,
10,up,Felip,Palayo,15,1,8,,,,
11,up,Usher & Alicia Keys,My Boo,89,3,92,,,,
12,down,Skusta Clee,Lagi,6,1,19,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,18,1,36,6,2021-03-14,2,2021-05-09
14,up,JAY B,Switch It Up (feat. sokodomo),20,3,25,,,,
15,up,Natalie Cole,Starting Over Again,19,10,12,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,9,105,,,,
17,up,Gloc-9,Sirena (feat. Ebe Dancel),21,10,105,,,,
18,up,Ne-Yo,Miss Independent,22,6,105,,,,
19,up,James Ingram,Just Once (New Version),50,4,96,,,,
20,down,"Earth, Wind & Fire",September,12,3,86,,,,
21,up,Ne-Yo,Mad,23,13,105,,,,
22,up,Daniel Caesar,Best Part (feat. H.E.R.),90,5,102,,,,
23,up,Ne-Yo,Because of You,24,2,105,,,,
24,up,Ne-Yo,Go On Girl,28,13,105,,,,
25,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),67,4,103,,,,
26,down,Lionel Richie,The Only One,14,2,29,,,,
27,up,Usher,Burn (Confessions Special Edition Version),27,6,92,,,,
28,up,James Reid,16B,30,15,103,,,,
29,up,Patti Austin,If I Believed,32,22,11,,,,
30,up,Luther Vandross,I'd Rather,33,10,94,,,,
31,up,"Earth, Wind & Fire",Let's Groove,31,18,86,,,,
32,up,Stevie Wonder,Overjoyed,34,20,105,,,,
33,down,Ne-Yo,So Sick (Instrumental),26,17,36,,,,
34,down,"Earth, Wind & Fire",After the Love Has Gone,29,15,86,,,,
35,up,James Ingram,There's No Easy Way,40,19,105,,,,
36,up,Boyz II Men,On Bended Knee,37,23,105,,,,
37,up,"Earth, Wind & Fire",Reasons,38,27,86,,,,
38,up,John Legend,You & I (Nobody In the World),39,21,105,,,,
39,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,29,76,2021-04-25,2,2021-05-02
40,up,The Weeknd,The Hills,41,27,105,,,,
41,up,Usher,Numb,42,25,105,,,,
42,up,Patti Austin,All Behind Us Now,44,37,14,,,,
43,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),43,12,99,,,,
44,up,Joe,No One Else Comes Close,46,14,100,,,,
45,up,TLC,Waterfalls,48,15,99,,,,
46,-,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,-,5,95,,,,
47,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],51,30,105,,,,
48,up,Ne-Yo,Sexy Love,62,33,105,,,,
49,-,Ari Lennox,Pedigree,-,49,1,,,,
50,up,JM Bales,Magandang Dilag (feat. KVN),93,1,38,,,,
51,-,Maritza Merk,Dream Catcher,-,51,1,,,,
52,up,T.Q.,Westside,77,20,93,,,,
53,down,Khalid,Location,45,18,97,,,,
54,up,Usher,Nice & Slow,55,17,97,,,,
55,down,Lionel Richie,Stuck On You,47,14,103,,,,
56,up,John Legend,All of Me (Live),57,41,43,,,,
57,up,Boyz II Men,I'll Make Love to You,58,32,103,,,,
58,up,Brian McKnight,One Last Cry,59,44,29,,,,
59,up,Oleta Adams,Get Here,60,35,104,,,,
60,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),61,34,103,,,,
61,down,Boyz II Men,End of the Road,49,32,103,,,,
62,down,James Ingram,I Don't Have the Heart (New Version),52,18,96,,,,
63,up,Usher,Can U Help Me,63,22,105,,,,
64,down,BRKNRBTZ,Marry Your Daughter,4,1,90,,,,
65,down,Leona Lewis,Bleeding Love,64,21,97,,,,
66,-,Skusta Clee,Zebbiana,-,2,95,,,,
67,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,69,42,102,,,,
68,down,Khalid,Young Dumb & Broke,5,2,98,,,,
69,up,Stevie Wonder,Knocks Me Off My Feet,71,44,102,,,,
70,down,Andra Day,Rise Up,36,12,99,63,2020-04-05,63,2020-04-05
71,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,66,44,85,,,,
72,down,Lil Eddie,Statue,70,13,4,,,,
73,down,Stevie Wonder,Isn't She Lovely,56,35,90,,,,
74,down,Usher,I Don't Mind (feat. Juicy J),11,3,89,,,,
75,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,21,75,,,,
76,-,Ne-Yo,One In a Million,-,29,84,,,,
77,-,genie,Get Away (feat. M4CK),-,77,1,,,,
78,-,UMI,Love Affair,-,78,1,,,,
79,-,Salt-N-Pepa,Champagne (Johnny Douglas 12 Mix),-,79,1,,,,
80,down,Chris Brown,Fine China,68,43,91,,,,
81,-,Zhané,Request Line,-,81,1,,,,
82,-,Lauren Jauregui,Sorry,-,82,1,,,,
83,-,Taynte,The Good Life,-,83,1,,,,
84,-,Amy Winehouse,Rehab (Remix) [feat. Jay-Z],-,84,1,,,,
85,down,R. Kelly,Ignition (Remix),25,7,102,,,,
86,up,Boyz II Men,Four Seasons of Loneliness,100,44,90,,,,
87,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],35,10,91,,,,
88,-,Sisqó,Incomplete,-,51,80,,,,
89,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),84,1,58,,,,
90,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),72,17,93,,,,
91,-,Chris Brown,Next To You (feat. Justin Bieber),-,14,71,,,,
92,-,Diana Ross & Lionel Richie,Endless Love,-,39,100,,,,
93,down,TLC,No Scrubs,73,13,100,,,,
94,down,Ne-Yo,Closer,87,14,99,,,,
95,up,YUGYEOM,I Want U Around (feat. DeVita),99,1,17,,,,
96,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),86,43,87,,,,
97,down,Usher,Yeah! (feat. Lil Jon & Ludacris),88,9,78,,,,
98,down,Chris Brown,New Flame (feat. Usher & Rick Ross),74,34,89,,,,
99,-,CeeLo Green,Forget You,-,66,44,,,,
100,down,Jayesslee,Officially Missing You,65,20,96,,,,
