Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,137,,,,
2,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),3,2,135,,,,
3,up,BRKNRBTZ,Marry Your Daughter,4,1,120,,,,
4,up,Ace Banzuelo,Muli,59,1,5,,,,
5,down,Pink Sweat$,At My Worst,2,1,94,70,2021-01-10,70,2021-01-10
6,up,Khalid,Young Dumb & Broke,85,2,127,,,,
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,136,,,,
8,up,The Weeknd,Can't Feel My Face,25,5,136,,,,
9,down,Usher,Scream,6,6,135,,,,
10,up,Usher,I Don't Mind (feat. Juicy J),28,3,116,,,,
11,down,Felip,Palayo,8,1,39,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),7,7,136,,,,
13,-,マライア・キャリー,Runway,-,13,1,,,,
14,down,Natalie Cole,Starting Over Again,10,10,43,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,9,136,,,,
16,down,JAY B,Switch It Up (feat. sokodomo),12,3,55,,,,
17,down,Gloc-9,Sirena (feat. Ebe Dancel),14,10,136,,,,
18,down,Ne-Yo,Because of You,16,2,136,,,,
19,up,Chris Brown,Next To You (feat. Justin Bieber),45,14,87,,,,
20,down,Daniel Caesar,Best Part (feat. H.E.R.),17,5,130,,,,
21,up,R. Kelly,Ignition (Remix),22,7,130,,,,
22,down,Ne-Yo,Miss Independent,13,6,136,,,,
23,down,James Ingram,Just Once (New Version),20,4,127,,,,
24,down,"Earth, Wind & Fire",September,18,3,117,,,,
25,up,Ne-Yo,So Sick (Instrumental),38,17,66,,,,
26,down,Ne-Yo,Go On Girl,19,13,136,,,,
27,down,James Reid,16B,24,15,133,,,,
28,up,"Earth, Wind & Fire",Let's Groove,43,18,117,,,,
29,down,Ne-Yo,Mad,15,13,136,,,,
30,down,Lionel Richie,The Only One,21,2,61,,,,
31,down,James Ingram,There's No Easy Way,30,19,136,,,,
32,down,Patti Austin,If I Believed,26,22,42,,,,
33,-,Usher & Alicia Keys,My Boo,-,3,120,,,,
34,down,Stevie Wonder,Overjoyed,29,20,136,,,,
35,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,1,58,76,2021-04-25,2,2021-05-02
36,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],88,10,116,,,,
37,-,Luther Vandross,I'd Rather,-,10,125,,,,
38,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,60,5,120,,,,
39,down,"Earth, Wind & Fire",Reasons,32,27,117,,,,
40,down,Skusta Clee,Lagi,34,1,50,,,,
41,up,Andra Day,Rise Up,65,12,128,63,2020-04-05,63,2020-04-05
42,down,John Legend,You & I (Nobody In the World),33,21,135,,,,
43,down,Boyz II Men,On Bended Knee,31,23,136,,,,
44,up,The Weeknd,The Hills,68,27,135,,,,
45,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),36,12,130,,,,
46,down,Usher,Numb,37,25,135,,,,
47,down,Joe,No One Else Comes Close,44,14,126,,,,
48,down,Trey Songz,Slow Motion,39,11,120,,,,
49,down,Patti Austin,All Behind Us Now,42,37,45,,,,
50,up,Denise Julia,Nvmd,80,43,4,,,,
51,down,Chris Brown,New Flame (feat. Usher & Rick Ross),47,34,115,,,,
52,-,Mike Yung,My Girl,-,52,1,,,,
53,-,Ocho the Bullet,Sofa (feat. Carrot Mayor),-,53,1,,,,
54,down,TLC,Waterfalls,48,15,129,,,,
55,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],41,30,135,,,,
56,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,35,1,65,6,2021-03-14,2,2021-05-09
57,up,Sybil,Make It Easy On Me,90,51,112,,,,
58,down,"Earth, Wind & Fire",After the Love Has Gone,40,15,117,,,,
59,down,Ne-Yo,Sexy Love,46,33,135,,,,
60,down,Usher,Can U Help Me,50,22,136,,,,
61,down,Randy Crawford,One Hello,49,14,126,,,,
62,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),66,34,133,,,,
63,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),57,4,131,,,,
64,up,Khalid,Location,79,18,128,,,,
65,down,Oleta Adams,Get Here,56,35,133,,,,
66,up,Sisqó,Incomplete,67,51,99,,,,
67,down,Leona Lewis,Bleeding Love,58,21,124,,,,
68,down,John Legend,All of Me (Live),53,41,72,,,,
69,down,James Ingram,I Don't Have the Heart (New Version),54,18,125,,,,
70,down,T.Q.,Westside,62,20,120,,,,
71,down,Boyz II Men,I'll Make Love to You,61,32,133,,,,
72,down,Brian McKnight,One Last Cry,55,44,59,,,,
73,down,Boyz II Men,End of the Road,51,32,133,,,,
74,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,96,42,132,,,,
75,down,Park Bom,봄 (feat. Sandara Park),63,63,23,,,,
76,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,21,101,,,,
77,down,Chris Brown,Fine China,64,43,120,,,,
78,down,Stevie Wonder,Knocks Me Off My Feet,72,44,130,,,,
79,up,Felip,Palayo (Instrumental),94,3,28,,,,
80,-,heiakim,Anya,-,80,1,,,,
81,-,NAYEON,ALL OR NOTHING,-,81,1,,,,
82,-,Chris Brown,Indigo,-,82,1,,,,
83,-,Denise Julia & DĖMI,No Show,-,83,1,,,,
84,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,52,44,114,,,,
85,down,Lionel Richie,Stuck On You,74,14,133,,,,
86,-,Usher,Burn (Confessions Special Edition Version),-,6,121,,,,
87,-,Denise Julia,Difficult,-,87,1,,,,
88,down,Lil Eddie,Statue,73,13,32,,,,
89,-,Ne-Yo,Closer,-,14,121,,,,
90,-,Yaya Bey,pour up (feat. DJ Nativesun),-,90,1,,,,
91,-,Michael Pacquiao,Body Right (feat. Denise Julia),-,91,1,,,,
92,down,The Weeknd,Blinding Lights,69,2,41,94,2019-12-01,1,2020-03-01
93,down,Jayesslee,Officially Missing You,91,20,120,,,,
94,up,Whitney Houston,I Will Always Love You (2000 Remaster),98,25,115,,,,
95,up,YUGYEOM,I Want U Around (feat. DeVita),99,1,36,,,,
96,down,Stevie Wonder,Isn't She Lovely,70,35,114,,,,
97,down,Diana Ross & Lionel Richie,Endless Love,93,39,126,,,,
98,-,Leona Lewis,Better In Time,-,25,111,,,,
99,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),97,33,48,,,,
100,-,Eric Benét,The Last Time,-,26,90,,,,
