Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,4,1,19,,,,
2,up,Luther Vandross,Dance With My Father (Radio Version),2,1,172,,,,
3,up,BRKNRBTZ,Marry Your Daughter,3,1,164,,,,
4,down,Colde,Don't ever say love me (feat. RM of BTS),1,1,2,,,,
5,up,Pink Sweat$,At My Worst,5,1,140,70,2021-01-10,70,2021-01-10
6,up,Khalid,Young Dumb & Broke,6,2,169,,,,
7,up,The Weeknd & Ariana Grande,Die For You (Remix),10,1,12,,,,
8,down,Usher,I Don't Mind (feat. Juicy J),7,3,162,,,,
9,down,Usher & Alicia Keys,My Boo,8,3,162,,,,
10,up,SZA,Snooze,21,1,19,,,,
11,down,JAY B,Switch It Up (feat. sokodomo),9,3,99,,,,
12,up,Daniel Caesar,Best Part (feat. H.E.R.),28,5,171,,,,
13,down,R. Kelly,Ignition (Remix),11,7,171,,,,
14,down,Lionel Richie,The Only One,13,2,107,,,,
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,97,76,2021-04-25,2,2021-05-02
16,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],14,10,159,,,,
17,down,Andra Day,Rise Up,15,12,174,63,2020-04-05,63,2020-04-05
18,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),16,12,176,,,,
19,down,Trey Songz,Slow Motion,17,11,164,,,,
20,down,Joe,No One Else Comes Close,18,14,168,,,,
21,down,Usher,Nice & Slow,20,17,171,,,,
22,down,Randy Crawford,One Hello,19,14,172,,,,
23,up,Usher,Can U Help Me,23,22,182,,,,
24,down,Khalid,Location,22,18,174,,,,
25,up,Ace Banzuelo,Muli,30,1,46,,,,
26,up,The Weeknd,Die For You,32,12,26,,,,
27,down,T.Q.,Westside,24,20,161,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),43,9,116,,,,
29,down,Joji,Sanctuary,26,12,114,,,,
30,down,Whitney Houston,I Will Always Love You (2000 Remaster),27,25,153,,,,
31,down,Jayesslee,Officially Missing You,29,20,155,,,,
32,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),40,1,83,,,,
33,up,James Ingram,I Don't Have the Heart (New Version),53,18,171,,,,
34,up,Leona Lewis,Better In Time,41,25,131,,,,
35,down,Usher,U Got It Bad,31,27,106,,,,
36,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],61,35,47,,,,
37,up,Eric Benét,The Last Time,44,26,108,,,,
38,down,The Weeknd,Blinding Lights,25,2,64,94,2019-12-01,1,2020-03-01
39,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),46,25,51,,,,
40,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,45,27,100,,,,
41,-,saif shroof,3Youni - عيوني,-,41,1,,,,
42,-,Daniel Caesar,Do You Like Me?,-,42,2,,,,
43,-,Justine Skye,Collide (feat. Tyga),-,43,2,,,,
44,-,After 7,The Day (feat. Stokley) [Radio Edit],-,44,1,,,,
45,-,Toshiki Soejima & Kyohei Ariga,Just the Two of Us,-,45,1,,,,
46,-,Melanie Faye,Clutch (Demo),-,46,1,,,,
47,-,Ciara & Summer Walker,Better Thangs (Remix) [feat. GloRilla],-,47,1,,,,
48,-,ABRA,Pull Up,-,48,1,,,,
49,-,Myele Manzanza & Rosie Frater-Taylor,Falling Fast,-,49,1,,,,
50,-,Eric Gadd,Do You Believe In Me,-,36,19,,,,
51,-,Yakul,Wrong Way,-,51,1,,,,
52,-,Yakul,Cross My Line (feat. Che Lingo),-,52,1,,,,
53,-,Michael Cooper,Steppin' to a Love Song,-,53,1,,,,
54,-,Chris Jasper,That's What Love Can Do (Boogie Back Remix),-,54,1,,,,
55,-,Chris Brown,Under the Influence,-,5,24,,,,
56,-,Chris Jasper,Any Day,-,56,1,,,,
57,-,Mario,Let Me Love You,-,57,2,,,,
