Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,156,,,,
2,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),2,2,154,,,,
3,up,Pink Sweat$,At My Worst,3,1,113,70,2021-01-10,70,2021-01-10
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,155,,,,
5,down,Khalid,Young Dumb & Broke,4,2,146,,,,
6,down,The Weeknd,Can't Feel My Face,5,5,155,,,,
7,up,Usher,Scream,8,6,154,,,,
8,down,Usher,I Don't Mind (feat. Juicy J),7,3,135,,,,
9,up,Felip,Palayo,10,1,58,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),11,7,155,,,,
11,down,"Earth, Wind & Fire",September,9,3,136,,,,
12,up,Usher & Alicia Keys,My Boo,13,3,139,,,,
13,up,Natalie Cole,Starting Over Again,14,10,62,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,9,155,,,,
15,up,Ne-Yo,Miss Independent,23,6,155,,,,
16,down,JAY B,Switch It Up (feat. sokodomo),15,3,74,,,,
17,up,Chris Brown,Under the Influence,66,5,10,,,,
18,up,Gloc-9,Sirena (feat. Ebe Dancel),31,10,155,,,,
19,down,Ne-Yo,Go On Girl,16,13,155,,,,
20,up,Ne-Yo,Because of You,20,2,155,,,,
21,down,Daniel Caesar,Best Part (feat. H.E.R.),19,5,148,,,,
22,up,James Ingram,Just Once (New Version),44,4,146,,,,
23,up,Ne-Yo,So Sick (Instrumental),34,17,85,,,,
24,up,"Earth, Wind & Fire",After the Love Has Gone,24,15,136,,,,
25,down,R. Kelly,Ignition (Remix),22,7,149,,,,
26,down,Ne-Yo,Mad,17,13,155,,,,
27,down,Usher,Burn (Confessions Special Edition Version),25,6,140,,,,
28,down,James Reid,16B,26,15,152,,,,
29,down,James Ingram,There's No Easy Way,21,19,155,,,,
30,-,Park Bom,Remembered,-,30,1,,,,
31,down,Luther Vandross,I'd Rather,28,10,143,,,,
32,down,Patti Austin,If I Believed,29,22,61,,,,
33,down,Lionel Richie,The Only One,30,2,80,,,,
34,down,"Earth, Wind & Fire",Let's Groove,18,18,136,,,,
35,down,Stevie Wonder,Overjoyed,33,20,155,,,,
36,down,Boyz II Men,On Bended Knee,32,23,155,,,,
37,down,Andra Day,Rise Up,36,12,147,63,2020-04-05,63,2020-04-05
38,down,"Earth, Wind & Fire",Reasons,37,27,136,,,,
39,down,The Weeknd,The Hills,35,27,154,,,,
40,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),42,12,149,,,,
41,down,John Legend,You & I (Nobody In the World),38,21,154,,,,
42,up,Skusta Clee,Lagi,43,1,69,,,,
43,up,Usher,Numb,50,25,154,,,,
44,up,Patti Austin,All Behind Us Now,49,37,64,,,,
45,down,Joe,No One Else Comes Close,41,14,145,,,,
46,up,Lionel Richie,Stuck On You,51,14,152,,,,
47,up,TLC,Waterfalls,48,15,148,,,,
48,up,Skusta Clee,Zebbiana,53,2,141,,,,
49,up,Chris Brown,New Flame (feat. Usher & Rick Ross),57,34,131,,,,
50,up,Stevie Wonder,Isn't She Lovely,78,35,133,,,,
51,up,Ne-Yo,Sexy Love,65,33,154,,,,
52,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],58,30,154,,,,
53,-,JEJ Vinson,Superstar,-,53,1,,,,
54,-,Donzell Taggart,Flames,-,54,1,,,,
55,-,Kaye Caal,Sa Aking Puso,-,55,1,,,,
56,-,SZA,Shirt,-,56,1,,,,
57,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),73,17,137,,,,
58,down,Ace Banzuelo,Muli,40,1,24,,,,
59,down,Boyz II Men,End of the Road,54,32,152,,,,
60,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),56,34,152,,,,
61,up,Randy Crawford,One Hello,62,14,145,,,,
62,down,Boyz II Men,I'll Make Love to You,59,32,152,,,,
63,up,Oleta Adams,Get Here,75,35,152,,,,
64,up,Khalid,Location,64,18,147,,,,
65,up,Crush,Rush Hour (Feat. j-hope of BTS),100,2,6,,,,
66,down,Sybil,Make It Easy On Me,52,51,129,,,,
67,up,James Ingram,I Don't Have the Heart (New Version),67,18,144,,,,
68,down,JM Bales,Magandang Dilag (feat. KVN),63,1,75,,,,
69,down,John Legend,All of Me (Live),68,41,91,,,,
70,down,T.Q.,Westside,60,20,139,,,,
71,up,Usher,Can U Help Me,71,22,155,,,,
72,down,Brian McKnight,One Last Cry,70,44,78,,,,
73,down,Joji,Sanctuary,69,12,87,,,,
74,-,Stevie Wonder,Knocks Me Off My Feet,-,44,148,,,,
75,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,72,44,133,,,,
76,down,Leona Lewis,Bleeding Love,74,21,143,,,,
77,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,96,42,151,,,,
78,up,Ne-Yo,Closer,94,14,140,,,,
79,down,Whitney Houston,I Will Always Love You (2000 Remaster),77,25,133,,,,
80,down,Diana Ross & Lionel Richie,Endless Love,76,39,145,,,,
81,down,Marshmello & Khalid,Numb,27,27,4,,,,
82,up,TLC,No Scrubs,83,13,142,,,,
83,up,Park Bom,봄 (feat. Sandara Park),87,63,42,,,,
84,up,Jayesslee,Officially Missing You,85,20,136,,,,
85,up,Chris Brown,Fine China,89,43,135,,,,
86,up,Felip,Palayo (Instrumental),93,3,45,,,,
87,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),88,43,127,,,,
88,down,Lil Eddie,Statue,82,13,51,,,,
89,-,RINI,Bedtime Story,-,89,1,,,,
90,-,Chris Brown,Under The Influence (Body Language),-,90,1,,,,
91,-,Sisqó,Incomplete,-,51,114,,,,
92,-,Ne-Yo,One In a Million,-,29,122,,,,
93,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,55,1,81,6,2021-03-14,2,2021-05-09
94,-,Usher,Omg (feat. will.i.am),-,94,3,,,,
95,-,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],-,78,13,,,,
96,down,The Weeknd,Die For You,86,12,8,,,,
97,-,Brian McKnight,Back At One,-,48,56,,,,
98,-,Lauryn Hill,Can't Take My Eyes Off of You,-,96,5,,,,
99,-,The Commodores,Easy,-,71,40,,,,
100,-,YUGYEOM,I Want U Around (feat. DeVita),-,1,43,,,,
