Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,158,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,157,,,,
3,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),3,2,156,,,,
4,up,Luther Vandross,Dance With My Father (Radio Version),6,1,147,,,,
5,up,BRKNRBTZ,Marry Your Daughter,9,1,139,,,,
6,down,Pink Sweat$,At My Worst,4,1,115,70,2021-01-10,70,2021-01-10
7,down,Khalid,Young Dumb & Broke,5,2,148,,,,
8,down,The Weeknd,Can't Feel My Face,7,5,157,,,,
9,down,Usher,Scream,8,6,156,,,,
10,up,Usher,I Don't Mind (feat. Juicy J),10,3,137,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),11,7,157,,,,
12,up,Felip,Palayo,15,1,60,,,,
13,up,"Earth, Wind & Fire",September,28,3,138,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,9,157,,,,
15,down,Usher & Alicia Keys,My Boo,13,3,141,,,,
16,up,Natalie Cole,Starting Over Again,16,10,64,,,,
17,up,JAY B,Switch It Up (feat. sokodomo),17,3,76,,,,
18,up,Gloc-9,Sirena (feat. Ebe Dancel),18,10,157,,,,
19,up,Ne-Yo,Go On Girl,20,13,157,,,,
20,up,Ne-Yo,Miss Independent,26,6,157,,,,
21,up,Daniel Caesar,Best Part (feat. H.E.R.),21,5,150,,,,
22,up,Ne-Yo,Mad,31,13,157,,,,
23,down,James Ingram,Just Once (New Version),22,4,148,,,,
24,down,R. Kelly,Ignition (Remix),23,7,151,,,,
25,up,Ne-Yo,So Sick (Instrumental),78,17,87,,,,
26,up,Lionel Richie,The Only One,30,2,82,,,,
27,up,"Earth, Wind & Fire",Let's Groove,55,18,138,,,,
28,down,Ne-Yo,Because of You,19,2,157,,,,
29,down,James Reid,16B,25,15,154,,,,
30,down,James Ingram,There's No Easy Way,24,19,157,,,,
31,up,"Earth, Wind & Fire",After the Love Has Gone,60,15,138,,,,
32,down,Patti Austin,If I Believed,27,22,63,,,,
33,down,Stevie Wonder,Overjoyed,32,20,157,,,,
34,down,Luther Vandross,I'd Rather,29,10,145,,,,
35,down,Andra Day,Rise Up,33,12,149,63,2020-04-05,63,2020-04-05
36,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,37,5,139,,,,
37,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],38,10,135,,,,
38,down,Boyz II Men,On Bended Knee,35,23,157,,,,
39,down,"Earth, Wind & Fire",Reasons,34,27,138,,,,
40,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),41,1,77,76,2021-04-25,2,2021-05-02
41,down,John Legend,You & I (Nobody In the World),36,21,156,,,,
42,up,Skusta Clee,Lagi,43,1,71,,,,
43,down,The Weeknd,The Hills,39,27,156,,,,
44,down,Usher,Numb,40,25,156,,,,
45,up,Lionel Richie,Stuck On You,57,14,154,,,,
46,up,Trey Songz,Slow Motion,74,11,139,,,,
47,up,Brian McKnight,One Last Cry,69,44,80,,,,
48,down,Skusta Clee,Zebbiana,46,2,143,,,,
49,up,Ne-Yo,One In a Million,61,29,124,,,,
50,down,Ne-Yo,Sexy Love,49,33,156,,,,
51,down,Patti Austin,All Behind Us Now,42,37,66,,,,
52,-,Justine Skye,Collide (feat. Tyga),-,43,1,,,,
53,-,Trumata,No Joke,-,53,1,,,,
54,-,MIKNNA & SATICA,Jean Pocket,-,54,1,,,,
55,-,Rihanna,Shut Up and Drive (The Wideboys),-,55,1,,,,
56,-,Brandy,Best Friend,-,56,1,,,,
57,down,Joe,No One Else Comes Close,44,14,147,,,,
58,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),95,12,151,,,,
59,down,TLC,Waterfalls,47,15,150,,,,
60,down,Usher,Nice & Slow,50,17,146,,,,
61,down,Chris Brown,New Flame (feat. Usher & Rick Ross),48,34,133,,,,
62,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),45,34,154,,,,
63,up,JM Bales,Magandang Dilag (feat. KVN),67,1,77,,,,
64,down,Oleta Adams,Get Here,62,35,154,,,,
65,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],54,30,156,,,,
66,up,T.Q.,Westside,71,20,141,,,,
67,down,Khalid,Location,58,18,149,,,,
68,down,Randy Crawford,One Hello,56,14,147,,,,
69,down,Boyz II Men,End of the Road,59,32,154,,,,
70,up,Joji,Sanctuary,79,12,89,,,,
71,down,Boyz II Men,I'll Make Love to You,65,32,154,,,,
72,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,84,1,83,6,2021-03-14,2,2021-05-09
73,up,TLC,No Scrubs,76,13,144,,,,
74,down,James Ingram,I Don't Have the Heart (New Version),63,18,146,,,,
75,down,John Legend,All of Me (Live),64,41,93,,,,
76,down,Diana Ross & Lionel Richie,Endless Love,75,39,147,,,,
77,down,Usher,Can U Help Me,68,22,157,,,,
78,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,70,44,135,,,,
79,-,Sisqó,Incomplete,-,51,115,,,,
80,down,Leona Lewis,Bleeding Love,72,21,145,,,,
81,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,73,42,153,,,,
82,down,Park Bom,봄 (feat. Sandara Park),77,63,44,,,,
83,up,Chris Brown,Fine China,89,43,137,,,,
84,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,4,149,,,,
85,up,Felip,Palayo (Instrumental),99,3,47,,,,
86,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,25,134,,,,
87,up,Lil Eddie,Statue,94,13,53,,,,
88,down,Stevie Wonder,Knocks Me Off My Feet,66,44,150,,,,
89,up,Sybil,Make It Easy On Me,100,51,131,,,,
90,-,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],-,78,14,,,,
91,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),90,21,117,,,,
92,-,The Weeknd,Die For You,-,12,9,,,,
93,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,25,35,,,,
94,down,Stevie Wonder,Isn't She Lovely,80,35,135,,,,
95,down,Ace Banzuelo,Muli,93,1,26,,,,
96,-,Angela Bofill,You Should Know By Now,-,45,16,,,,
97,-,Jordan Hill,Remember Me This Way,-,39,14,,,,
98,down,Ne-Yo,Closer,97,14,142,,,,
99,-,Jayesslee,Officially Missing You,-,20,137,,,,
100,-,Monica,Angel of Mine (Radio Mix),-,36,24,,,,
