Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,25,,,,
2,up,Alicia Keys,Girl On Fire (Live),22,2,24,,,,
3,-,Matthaios,Binibini (feat. Calvin De Leon),-,3,1,,,,
4,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),3,2,25,,,,
5,down,Luther Vandross,Dance With My Father (Radio Version),4,1,23,,,,
6,down,BRKNRBTZ,Marry Your Daughter,5,1,19,,,,
7,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),6,4,25,,,,
8,down,Khalid,Young Dumb & Broke,7,2,23,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,25,,,,
10,down,The Weeknd,Can't Feel My Face,9,5,25,,,,
11,down,Usher,Scream,10,6,25,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),12,7,25,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,9,25,,,,
14,up,Ne-Yo,Miss Independent,18,6,25,,,,
15,up,Ne-Yo,Mad,21,13,25,,,,
16,down,Ne-Yo,Go On Girl,14,13,25,,,,
17,down,R. Kelly,Ignition (Remix),16,7,24,,,,
18,up,Ne-Yo,Because of You,19,2,25,,,,
19,down,Daniel Caesar,Best Part (feat. H.E.R.),15,5,23,,,,
20,down,Doja Cat,Like That (feat. Gucci Mane),2,1,6,99,2020-04-12,91,2020-04-19
21,down,James Ingram,Just Once (New Version),17,4,24,,,,
22,down,"Earth, Wind & Fire",September,11,3,6,,,,
23,up,James Reid,16B,23,15,25,,,,
24,-,92914,Sunset,-,24,1,,,,
25,-,Trinidad Cardona,Jennifer,-,25,1,,,,
26,down,"Earth, Wind & Fire",After the Love Has Gone,24,15,6,,,,
27,down,Gloc-9,Sirena (feat. Ebe Dancel),26,10,25,,,,
28,up,Usher,Burn (Confessions Special Edition Version),64,6,23,,,,
29,down,Luther Vandross,I'd Rather,28,10,22,,,,
30,up,James Ingram,There's No Easy Way,35,19,25,,,,
31,down,Stevie Wonder,Overjoyed,30,20,25,,,,
32,up,John Legend,You & I (Nobody In the World),32,21,25,,,,
33,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],94,10,23,,,,
34,down,"Earth, Wind & Fire",Let's Groove,20,18,6,,,,
35,down,Andra Day,Rise Up,25,12,24,63,2020-04-05,63,2020-04-05
36,down,Boyz II Men,On Bended Knee,33,23,25,,,,
37,-,Trey Songz,Slow Motion,-,11,22,,,,
38,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,31,5,24,,,,
39,down,Usher,Numb,37,25,25,,,,
40,down,The Weeknd,The Hills,36,27,25,,,,
41,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),38,12,25,,,,
42,down,Ne-Yo,One In a Million,39,29,19,,,,
43,down,"Earth, Wind & Fire",Reasons,34,27,6,,,,
44,up,Stevie Wonder,Knocks Me Off My Feet,96,44,25,,,,
45,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],40,30,25,,,,
46,up,Chris Brown,New Flame (feat. Usher & Rick Ross),47,34,22,,,,
47,up,TLC,Waterfalls,77,15,24,,,,
48,down,Ne-Yo,So Sick,29,12,19,,,,
49,up,Joe,No One Else Comes Close,78,14,24,,,,
50,-,Juancho Parlade,Strawberry Princess,-,50,1,,,,
51,-,The Main Ingredient,All Because of You (feat. Cuba Gooding),-,51,1,,,,
52,-,Faith Richards,My Caffeine,-,52,1,,,,
53,-,Little Richard,Good Golly Miss Molly,-,53,1,,,,
54,down,Usher,Nice & Slow,43,17,25,,,,
55,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),27,1,12,,,,
56,up,Ne-Yo,Sexy Love,97,33,25,,,,
57,down,Chris Brown,Next To You (feat. Justin Bieber),55,14,17,,,,
58,-,Randy Crawford,One Hello,-,14,24,,,,
59,up,Usher,Can U Help Me,95,22,25,,,,
60,-,Boyz II Men,I'll Make Love to You,-,32,24,,,,
61,-,QUIN & 6LACK,Mushroom Chocolate,-,61,1,,,,
62,-,Boyz II Men,End of the Road,-,32,24,,,,
63,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,34,24,,,,
64,-,Ne-Yo,Closer,-,14,24,,,,
65,-,Chaka Khan,Through the Fire,-,39,17,,,,
66,-,James Ingram,I Don't Have the Heart (New Version),-,18,24,,,,
67,down,Oleta Adams,Get Here,45,35,25,,,,
68,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,25,22,,,,
69,up,T.Q.,Westside,100,20,22,,,,
70,down,Skusta Clee,Zebbiana,46,2,25,,,,
71,-,Chris Brown,Fine China,-,43,24,,,,
72,-,Leona Lewis,Bleeding Love,-,21,22,,,,
73,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,42,24,,,,
74,-,John Legend,P.D.A. (We Just Don't Care),-,65,17,,,,
75,-,TAEYANG,"Eyes, Nose, Lips",-,50,10,,,,
76,-,Jayesslee,Officially Missing You,-,20,23,,,,
77,up,Stevie Wonder,Isn't She Lovely,98,35,20,,,,
78,-,TLC,No Scrubs,-,13,23,,,,
79,down,Lionel Richie,Stuck On You,72,14,25,,,,
80,-,Sybil,Make It Easy On Me,-,51,23,,,,
81,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,44,5,,,,
82,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,17,21,,,,
83,-,Leona Lewis,Better In Time,-,25,21,,,,
84,-,Boyz II Men,Four Seasons of Loneliness,-,44,24,,,,
85,-,Diana Ross & Lionel Richie,Endless Love,-,39,23,,,,
86,-,Usher,U Got It Bad,-,27,24,,,,
87,-,Khalid,Location,-,18,24,,,,
88,-,"Earth, Wind & Fire",Fantasy,-,70,4,,,,
89,-,CeeLo Green,Forget You,-,66,20,,,,
90,-,James Reid,Fiend (feat. Just Hush),-,16,15,,,,
91,-,Doja Cat,Say So,-,20,8,,,,
92,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,23,,,,
93,-,Usher,Climax,-,61,21,,,,
94,-,Angela Bofill,You Should Know By Now,-,45,11,,,,
95,-,Boyz II Men,I'll Make Love to You,-,51,9,,,,
96,-,John Legend,Save Room,-,89,3,,,,
97,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,27,23,,,,
98,-,James Reid,Healing,-,1,21,,,,
99,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,81,6,,,,
100,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,77,4,,,,
