Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felip,Fake Faces,7,1,2,,,,
2,down,Luther Vandross,Dance With My Father (Radio Version),1,1,217,,,,
3,up,SZA,Good Days,5,1,15,39,2021-01-03,8,2021-01-10
4,down,Pink Sweat$,At My Worst,3,1,185,70,2021-01-10,70,2021-01-10
5,up,Usher,I Don't Mind (feat. Juicy J),6,3,202,,,,
6,up,SZA,Snooze,8,1,67,,,,
7,up,JAY B,Switch It Up (feat. sokodomo),11,3,146,,,,
8,up,Daniel Caesar,Best Part (feat. H.E.R.),10,5,210,,,,
9,-,SB19,I WANT YOU,-,1,38,,,,
10,up,James Ingram,Just Once (New Version),12,4,215,,,,
11,up,Luther Vandross,I'd Rather,17,10,211,,,,
12,-,R. Kelly,Ignition (Remix),-,7,216,,,,
13,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],20,10,204,,,,
14,up,The Weeknd & Ariana Grande,Die For You (Remix),21,1,57,,,,
15,-,Lionel Richie,The Only One,-,2,151,,,,
16,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),24,12,223,,,,
17,up,Skusta Clee,Zebbiana,25,2,204,,,,
18,up,Trey Songz,Slow Motion,28,11,210,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),39,9,159,,,,
20,up,Joe,No One Else Comes Close,29,14,213,,,,
21,up,UMI & V,wherever u r,26,1,15,,,,
22,up,Randy Crawford,One Hello,33,14,215,,,,
23,up,James Ingram,I Don't Have the Heart (New Version),35,18,215,,,,
24,up,Khalid,Location,36,18,221,,,,
25,up,Leona Lewis,Bleeding Love,38,21,214,,,,
26,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,25,95,,,,
27,up,Ace Banzuelo,Muli,46,1,87,,,,
28,up,Whitney Houston,I Will Always Love You (2000 Remaster),40,25,198,,,,
29,up,SZA,Kill Bill,41,1,67,,,,
30,up,Jayesslee,Officially Missing You,42,20,203,,,,
31,up,Leona Lewis,Better In Time,43,25,176,,,,
32,down,TLC,Waterfalls,23,15,212,,,,
33,up,Eric Benét,The Last Time,50,26,149,,,,
34,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,54,27,141,,,,
35,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,1,115,,,,
36,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,145,76,2021-04-25,2,2021-05-02
37,up,Lil Eddie,Statue,53,13,84,,,,
38,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,18,5,196,,,,
39,down,Andra Day,Rise Up,19,12,216,63,2020-04-05,63,2020-04-05
40,down,Beyoncé,Sweet Dreams,27,13,26,,,,
41,down,Skusta Clee,Lagi,22,1,135,,,,
42,up,The Weeknd,Blinding Lights,48,2,104,94,2019-12-01,1,2020-03-01
43,down,J.Tajor,Like I Do,16,13,8,,,,
44,-,Love Unlimited,Walkin' in the Rain with the One I Love,-,44,1,,,,
45,-,Mario,Break Up,-,45,1,,,,
46,-,Prince,Dance 4 Me,-,46,1,,,,
47,-,Chris Brown,Afterlife,-,47,1,,,,
48,down,BRKNRBTZ,Marry Your Daughter,2,1,205,,,,
49,-,Chris Brown,I Wanna Be,-,49,1,,,,
50,down,Felip,Palayo,44,1,78,,,,
51,down,Khalid,Young Dumb & Broke,4,2,215,,,,
52,down,Usher & Alicia Keys,My Boo,9,3,204,,,,
53,-,"Earth, Wind & Fire",September,-,3,168,,,,
54,down,Usher,Burn (Confessions Special Edition Version),15,6,200,,,,
55,down,John Legend,All of Me,14,1,222,,,,
56,down,Felip,Kanako,49,1,16,,,,
57,down,Usher,Can U Help Me,31,22,227,,,,
58,down,Usher,Nice & Slow,32,17,216,,,,
59,-,Daniel Caesar,TRACK 6,-,41,5,,,,
60,down,TLC,No Scrubs,30,13,209,,,,
61,down,T.Q.,Westside,34,20,206,,,,
62,-,Kool & The Gang,Celebration,-,48,5,,,,
63,-,Lionel Richie,Stuck On You,-,14,169,,,,
64,down,Usher,U Got It Bad,47,27,152,,,,
