Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,47,,,,
2,up,VEDO,You Got It,97,2,2,71,2020-09-27,67,2020-10-04
3,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,47,,,,
4,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),3,2,47,,,,
5,up,Luther Vandross,Dance With My Father (Radio Version),5,1,42,,,,
6,down,"Earth, Wind & Fire",September,4,3,28,,,,
7,up,Khalid,Young Dumb & Broke,90,2,41,,,,
8,up,Usher,Scream,8,6,47,,,,
9,down,The Weeknd,Can't Feel My Face,7,5,47,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),10,7,47,,,,
11,up,Pink Sweat$,At My Worst,100,1,4,70,2021-01-10,70,2021-01-10
12,up,Usher & Alicia Keys,My Boo,14,3,43,,,,
13,down,Gloc-9,Sirena (feat. Ebe Dancel),12,10,47,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,9,47,,,,
15,up,Ne-Yo,Miss Independent,21,6,47,,,,
16,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),73,4,47,,,,
17,up,Ne-Yo,Because of You,20,2,47,,,,
18,up,Ne-Yo,Mad,18,13,47,,,,
19,down,Ne-Yo,Go On Girl,16,13,47,,,,
20,up,James Reid,16B,22,15,47,,,,
21,down,R. Kelly,Ignition (Remix),19,7,44,,,,
22,down,"Earth, Wind & Fire",After the Love Has Gone,15,15,28,,,,
23,down,Daniel Caesar,Best Part (feat. H.E.R.),13,5,45,,,,
24,up,DJ Noiz,"Senorita (feat. Kennyon Brown, Donell Lewis & Konecs)",89,19,5,,,,
25,up,Stevie Wonder,Overjoyed,27,20,47,,,,
26,down,"Earth, Wind & Fire",Let's Groove,23,18,28,,,,
27,down,Luther Vandross,I'd Rather,24,10,42,,,,
28,down,Andra Day,Rise Up,26,12,44,63,2020-04-05,63,2020-04-05
29,up,John Legend,You & I (Nobody In the World),29,21,47,,,,
30,down,James Ingram,There's No Easy Way,28,19,47,,,,
31,down,Boyz II Men,On Bended Knee,25,23,47,,,,
32,down,"Earth, Wind & Fire",Reasons,31,27,28,,,,
33,up,The Weeknd,The Hills,34,27,47,,,,
34,up,Ne-Yo,So Sick,61,12,39,,,,
35,down,Usher,Numb,32,25,47,,,,
36,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),33,12,47,,,,
37,up,Ne-Yo,One In a Million,37,29,38,,,,
38,down,BRKNRBTZ,Marry Your Daughter,6,1,38,,,,
39,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],38,30,47,,,,
40,up,TLC,Waterfalls,64,15,44,,,,
41,-,James Ingram,Just Once (New Version),-,4,44,,,,
42,down,Chris Brown,New Flame (feat. Usher & Rick Ross),41,34,40,,,,
43,up,Ne-Yo,Sexy Love,48,33,47,,,,
44,down,Joe,No One Else Comes Close,42,14,44,,,,
45,up,Usher,Can U Help Me,46,22,47,,,,
46,up,Leona Lewis,Bleeding Love,52,21,43,,,,
47,down,Boyz II Men,End of the Road,43,32,46,,,,
48,down,Usher,I Don't Mind (feat. Juicy J),9,3,40,,,,
49,down,Boyz II Men,I'll Make Love to You,44,32,46,,,,
50,-,Usher,Burn (Confessions Special Edition Version),-,6,41,,,,
51,down,Oleta Adams,Get Here,45,35,47,,,,
52,up,Jayesslee,Officially Missing You,65,20,44,,,,
53,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),78,21,31,,,,
54,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),47,34,46,,,,
55,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,10,40,,,,
56,up,TLC,No Scrubs,67,13,45,,,,
57,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,58,44,27,,,,
58,up,T.Q.,Westside,62,20,42,,,,
59,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,57,42,46,,,,
60,-,The Weeknd,Blinding Lights,-,2,11,94,2019-12-01,1,2020-03-01
61,up,Stevie Wonder,Knocks Me Off My Feet,63,44,47,,,,
62,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),70,17,42,,,,
63,down,Lionel Richie,Stuck On You,59,14,47,,,,
64,-,Chris Brown,Next To You (feat. Justin Bieber),-,14,32,,,,
65,up,Ne-Yo,Closer,77,14,46,,,,
66,up,Diana Ross & Lionel Richie,Endless Love,69,39,45,,,,
67,down,Boyz II Men,I'll Make Love to You,51,51,28,,,,
68,-,Mr President,Teasing Me So Bad (feat. Sabba MG),-,68,1,,,,
69,-,Chris Brown,Little Bit,-,69,1,,,,
70,up,Leona Lewis,Better In Time,72,25,39,,,,
71,up,Boyz II Men,Four Seasons of Loneliness,74,44,46,,,,
72,up,Sybil,Make It Easy On Me,76,51,43,,,,
73,-,Trey Songz,Slow Motion,-,11,39,,,,
74,up,Usher,Yeah! (feat. Lil Jon & Ludacris),86,9,42,,,,
75,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,80,27,40,,,,
76,up,Sisqó,Incomplete,81,51,36,,,,
77,-,Khalid,Location,-,18,44,,,,
78,down,Usher,Nice & Slow,40,17,46,,,,
79,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,30,5,46,,,,
80,down,Stevie Wonder,Isn't She Lovely,68,35,37,,,,
81,down,Boyz II Men,On Bended Knee,49,45,16,,,,
82,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,43,38,,,,
83,up,Usher,Climax,91,61,34,,,,
84,down,Whitney Houston,I Will Always Love You (2000 Remaster),66,25,42,,,,
85,up,John Legend,P.D.A. (We Just Don't Care),93,65,27,,,,
86,-,Monica,Angel of Mine (Radio Mix),-,36,10,,,,
87,down,Randy Crawford,One Hello,35,14,46,,,,
88,up,Brian McKnight,Back At One,95,48,28,,,,
89,down,Usher,U Got It Bad,71,27,43,,,,
90,down,James Ingram,I Don't Have the Heart (New Version),39,18,45,,,,
91,-,James Ingram,Whatever We Imagine,-,46,34,,,,
92,down,Skusta Clee,Zebbiana,36,2,47,,,,
93,down,Chris Brown,Fine China,60,43,45,,,,
94,down,Eric Benét,The Last Time,75,26,37,,,,
95,down,TAEYANG,"Eyes, Nose, Lips",50,50,19,,,,
96,-,Lionel Richie,Truly,-,63,23,,,,
97,-,Doja Cat,Like That (feat. Gucci Mane),-,1,14,99,2020-04-12,91,2020-04-19
98,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),79,33,24,,,,
99,down,Boyz II Men,A Song for Mama,87,42,12,,,,
100,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],99,35,25,,,,
