Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,80,,,,
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,11,6,2021-03-14,2,2021-05-09
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,4,76,2021-04-25,2,2021-05-02
4,up,Pink Sweat$,At My Worst,5,1,37,70,2021-01-10,70,2021-01-10
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,80,,,,
6,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),7,2,80,,,,
7,-,JAY B,Switch It Up (feat. sokodomo),-,3,1,,,,
8,up,Luther Vandross,Dance With My Father (Radio Version),8,1,74,,,,
9,up,Khalid,Young Dumb & Broke,10,2,73,,,,
10,up,The Weeknd,Can't Feel My Face,15,5,80,,,,
11,up,Usher,Scream,11,6,80,,,,
12,up,Usher,I Don't Mind (feat. Juicy J),12,3,68,,,,
13,up,"Earth, Wind & Fire",September,13,3,61,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),14,7,80,,,,
15,down,eAeon,Don't (feat. RM),4,4,3,,,,
16,up,Usher & Alicia Keys,My Boo,70,3,70,,,,
17,-,BRKNRBTZ,Marry Your Daughter,-,1,68,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,9,80,,,,
19,up,Gloc-9,Sirena (feat. Ebe Dancel),23,10,80,,,,
20,up,Ne-Yo,Miss Independent,36,6,80,,,,
21,up,Lionel Richie,The Only One,48,2,4,,,,
22,up,Ne-Yo,Mad,38,13,80,,,,
23,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),9,4,80,,,,
24,down,Ne-Yo,Because of You,22,2,80,,,,
25,down,Daniel Caesar,Best Part (feat. H.E.R.),17,5,78,,,,
26,down,Ne-Yo,Go On Girl,18,13,80,,,,
27,down,Ne-Yo,So Sick (Instrumental),19,17,12,,,,
28,down,R. Kelly,Ignition (Remix),20,7,77,,,,
29,down,James Ingram,Just Once (New Version),24,4,74,,,,
30,down,"Earth, Wind & Fire",After the Love Has Gone,21,15,61,,,,
31,down,James Reid,16B,25,15,80,,,,
32,down,Usher,Burn (Confessions Special Edition Version),26,6,69,,,,
33,down,"Earth, Wind & Fire",Let's Groove,27,18,61,,,,
34,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],31,10,70,,,,
35,down,James Ingram,There's No Easy Way,32,19,80,,,,
36,down,Stevie Wonder,Overjoyed,30,20,80,,,,
37,down,John Legend,You & I (Nobody In the World),35,21,80,,,,
38,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),28,21,54,,,,
39,down,Andra Day,Rise Up,33,12,75,63,2020-04-05,63,2020-04-05
40,down,"Earth, Wind & Fire",Reasons,29,27,61,,,,
41,down,Boyz II Men,On Bended Knee,34,23,80,,,,
42,up,The Weeknd,The Hills,42,27,80,,,,
43,up,Skusta Clee,Zebbiana,55,2,72,,,,
44,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),37,12,76,,,,
45,down,Usher,Numb,39,25,80,,,,
46,-,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,-,5,74,,,,
47,down,Joe,No One Else Comes Close,41,14,75,,,,
48,down,Trey Songz,Slow Motion,40,11,70,,,,
49,up,Usher,Nice & Slow,51,17,76,,,,
50,down,TLC,Waterfalls,45,15,75,,,,
51,up,Giveon,HEARTBREAK ANNIVERSARY,57,1,14,37,2021-02-21,8,2021-03-21
52,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],44,30,80,,,,
53,up,Oleta Adams,Get Here,54,35,80,,,,
54,down,Stevie Wonder,Isn't She Lovely,53,35,70,,,,
55,up,Chris Brown,New Flame (feat. Usher & Rick Ross),90,34,70,,,,
56,up,Randy Crawford,One Hello,61,14,76,,,,
57,up,Boyz II Men,A Song for Mama,87,42,22,,,,
58,down,Boyz II Men,End of the Road,43,32,79,,,,
59,down,Ne-Yo,Sexy Love,50,33,80,,,,
60,down,Boyz II Men,I'll Make Love to You,46,32,79,,,,
61,up,Lionel Richie,Stuck On You,66,14,80,,,,
62,up,T.Q.,Westside,69,20,73,,,,
63,down,John Legend,All of Me (Live),52,41,19,,,,
64,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),63,34,79,,,,
65,down,Usher,Can U Help Me,58,22,80,,,,
66,up,Stevie Wonder,Knocks Me Off My Feet,95,44,80,,,,
67,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,17,71,,,,
68,down,Khalid,Location,59,18,76,,,,
69,down,Leona Lewis,Bleeding Love,49,21,74,,,,
70,down,James Ingram,I Don't Have the Heart (New Version),60,18,76,,,,
71,-,Brian McKnight,One Last Cry,-,44,5,,,,
72,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,62,42,79,,,,
73,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,65,44,60,,,,
74,-,Diana Ross & Lionel Richie,Endless Love,-,39,77,,,,
75,up,Chris Brown,Fine China,100,43,69,,,,
76,-,Ne-Yo,Closer,-,14,78,,,,
77,-,JM Bales,Magandang Dilag (feat. KVN),-,1,23,,,,
78,up,Jayesslee,Officially Missing You,98,20,76,,,,
79,down,Leona Lewis,Better In Time,56,25,72,,,,
80,up,TLC,No Scrubs,99,13,77,,,,
81,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,25,70,,,,
82,-,Boyz II Men,Four Seasons of Loneliness,-,44,76,,,,
83,-,Sisqó,Incomplete,-,51,67,,,,
84,-,CeeLo Green,Forget You,-,66,38,,,,
85,-,Eric Benét,The Last Time,-,26,62,,,,
86,-,Usher,U Got It Bad,-,27,69,,,,
87,-,The Stylistics,Tears and Souvenirs,-,78,1,,,,
88,-,Joyce Wrice,That's On You,-,88,1,,,,
89,-,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",-,89,1,,,,
90,-,H.E.R.,Come Through (feat. Chris Brown),-,90,1,,,,
91,-,Jenna Wright,Worthy.,-,91,1,,,,
92,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,68,,,,
93,-,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),-,93,1,,,,
94,down,Boyz II Men,A Song for Mama,67,50,4,,,,
95,-,Chaka Khan,Through the Fire,-,39,26,,,,
96,-,Boyz II Men,I'll Make Love to You,-,51,57,,,,
97,down,Chris Brown,Next To You (feat. Justin Bieber),47,14,56,,,,
98,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),79,43,69,,,,
99,-,Joji,Sanctuary,-,12,43,,,,
100,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,27,69,,,,
