Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,30,,,,
2,up,Alicia Keys,Girl On Fire (Live),3,2,29,,,,
3,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),4,2,30,,,,
4,up,Luther Vandross,Dance With My Father (Radio Version),5,1,28,,,,
5,up,BRKNRBTZ,Marry Your Daughter,6,1,24,,,,
6,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),7,4,30,,,,
7,up,Khalid,Young Dumb & Broke,8,2,27,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,2,30,,,,
9,up,Usher,Scream,11,6,30,,,,
10,down,The Weeknd,Can't Feel My Face,9,5,30,,,,
11,up,Usher,I Don't Mind (feat. Juicy J),12,3,25,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),13,7,30,,,,
13,up,"Earth, Wind & Fire",September,27,3,11,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,9,30,,,,
15,down,Gloc-9,Sirena (feat. Ebe Dancel),14,10,30,,,,
16,down,Usher & Alicia Keys,My Boo,15,3,26,,,,
17,up,Ne-Yo,Go On Girl,22,13,30,,,,
18,up,Chris Brown,Next To You (feat. Justin Bieber),83,14,20,,,,
19,down,R. Kelly,Ignition (Remix),17,7,29,,,,
20,down,Daniel Caesar,Best Part (feat. H.E.R.),19,5,28,,,,
21,up,Ne-Yo,Because of You,28,2,30,,,,
22,down,James Reid,16B,18,15,30,,,,
23,up,"Earth, Wind & Fire",After the Love Has Gone,34,15,11,,,,
24,up,"Earth, Wind & Fire",Let's Groove,37,18,11,,,,
25,down,Andra Day,Rise Up,23,12,29,63,2020-04-05,63,2020-04-05
26,down,Luther Vandross,I'd Rather,20,10,26,,,,
27,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),26,21,23,,,,
28,down,Stevie Wonder,Overjoyed,25,20,30,,,,
29,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],21,10,28,,,,
30,up,"Earth, Wind & Fire",Reasons,42,27,11,,,,
31,up,James Ingram,There's No Easy Way,32,19,30,,,,
32,down,John Legend,You & I (Nobody In the World),29,21,30,,,,
33,down,Boyz II Men,On Bended Knee,30,23,30,,,,
34,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,24,5,29,,,,
35,down,The Weeknd,The Hills,31,27,30,,,,
36,up,Ne-Yo,Miss Independent,43,6,30,,,,
37,down,Usher,Numb,33,25,30,,,,
38,up,Ne-Yo,Mad,45,13,30,,,,
39,down,Trey Songz,Slow Motion,35,11,27,,,,
40,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),36,12,30,,,,
41,up,Ne-Yo,One In a Million,63,29,21,,,,
42,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],40,30,30,,,,
43,up,Skusta Clee,Zebbiana,58,2,30,,,,
44,up,Ne-Yo,Sexy Love,44,33,30,,,,
45,down,Crush,Mayday (feat. JOY),2,2,2,,,,
46,-,Doja Cat,Say So (feat. Nicki Minaj),-,3,4,57,2020-03-08,13,2020-05-10
47,up,Randy Crawford,One Hello,47,14,29,,,,
48,up,Usher,Nice & Slow,51,17,30,,,,
49,up,Boyz II Men,End of the Road,57,32,29,,,,
50,up,Boyz II Men,I'll Make Love to You,50,32,29,,,,
51,up,Usher,Can U Help Me,59,22,30,,,,
52,up,James Ingram,I Don't Have the Heart (New Version),61,18,29,,,,
53,-,AGNEZ MO,Promises,-,53,1,,,,
54,-,The Weeknd,Blinding Lights,-,2,7,94,2019-12-01,1,2020-03-01
55,-,Cash Koo,Dito Ka Lang (feat. PK Dice),-,55,1,,,,
56,-,Jazzer Crew,K.k Cruisin' (Animal Crossing),-,56,1,,,,
57,-,Peaches & Herb,Reunited,-,57,1,,,,
58,-,Alicia Keys,Teenage Love Affair (Wideboys Miami Club Mix),-,58,1,,,,
59,up,T.Q.,Westside,62,20,27,,,,
60,down,Khalid,Location,48,18,29,,,,
61,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,66,44,10,,,,
62,down,Oleta Adams,Get Here,49,35,30,,,,
63,up,Leona Lewis,Bleeding Love,64,21,27,,,,
64,up,Chris Brown,Fine China,65,43,29,,,,
65,-,James Reid,Healing,-,1,25,,,,
66,up,Ne-Yo,So Sick,77,12,24,,,,
67,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),60,34,29,,,,
68,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,71,42,29,,,,
69,up,Jayesslee,Officially Missing You,87,20,28,,,,
70,up,TLC,No Scrubs,93,13,28,,,,
71,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),99,17,26,,,,
72,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,25,25,,,,
73,-,Leona Lewis,Better In Time,-,25,25,,,,
74,down,Stevie Wonder,Knocks Me Off My Feet,68,44,30,,,,
75,up,Boyz II Men,Four Seasons of Loneliness,100,44,29,,,,
76,up,Ne-Yo,Closer,95,14,29,,,,
77,up,Stevie Wonder,Isn't She Lovely,89,35,25,,,,
78,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),90,25,11,,,,
79,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),97,1,17,,,,
80,-,Charles Bradley,Let Love Stand a Chance (feat. Menahan Street Band),-,80,1,,,,
81,-,Soal,Relapse,-,81,1,,,,
82,-,Millie Jackson & Isaac Hayes,You Needed Me,-,82,1,,,,
83,-,Harry Young,Disco 2020,-,83,1,,,,
84,-,Chris Brown,Undecided,-,84,4,,,,
85,-,CeeLo Green,Forget You,-,66,24,,,,
86,up,Usher,Yeah! (feat. Lil Jon & Ludacris),92,9,26,,,,
87,-,Gino Garcia,Aubrey (Acoustic),-,87,1,,,,
88,down,Diana Ross & Lionel Richie,Endless Love,39,39,28,,,,
89,down,Lionel Richie,Stuck On You,41,14,30,,,,
90,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),78,43,26,,,,
91,-,Usher,U Got It Bad,-,27,26,,,,
92,-,James Ingram,Whatever We Imagine,-,46,21,,,,
93,-,Doja Cat,Like That (feat. Gucci Mane),-,1,10,99,2020-04-12,91,2020-04-19
94,-,Boyz II Men,On Bended Knee,-,45,10,,,,
95,-,Lil Eddie,Statue,-,22,7,,,,
96,-,TAEYANG,"Eyes, Nose, Lips",-,50,11,,,,
97,up,Brian McKnight,Back At One,98,48,21,,,,
98,-,Boyz II Men,I'll Make Love to You,-,51,12,,,,
99,-,Lionel Richie,Hello,-,75,7,,,,
100,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,27,25,,,,
