Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,24,,,,
2,down,Doja Cat,Like That (feat. Gucci Mane),1,1,5,99,2020-04-12,91,2020-04-19
3,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),3,2,24,,,,
4,up,Luther Vandross,Dance With My Father (Radio Version),4,1,22,,,,
5,up,BRKNRBTZ,Marry Your Daughter,5,1,18,,,,
6,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),6,4,24,,,,
7,up,Khalid,Young Dumb & Broke,7,2,22,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,24,,,,
9,up,The Weeknd,Can't Feel My Face,10,5,24,,,,
10,down,Usher,Scream,9,6,24,,,,
11,up,"Earth, Wind & Fire",September,12,3,5,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),14,7,24,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,9,24,,,,
14,up,Ne-Yo,Go On Girl,17,13,24,,,,
15,down,Daniel Caesar,Best Part (feat. H.E.R.),11,5,22,,,,
16,up,R. Kelly,Ignition (Remix),18,7,23,,,,
17,up,James Ingram,Just Once (New Version),23,4,23,,,,
18,up,Ne-Yo,Miss Independent,30,6,24,,,,
19,down,Ne-Yo,Because of You,15,2,24,,,,
20,up,"Earth, Wind & Fire",Let's Groove,24,18,5,,,,
21,up,Ne-Yo,Mad,36,13,24,,,,
22,-,Alicia Keys,Girl On Fire (Live),-,2,23,,,,
23,down,James Reid,16B,21,15,24,,,,
24,down,"Earth, Wind & Fire",After the Love Has Gone,22,15,5,,,,
25,down,Andra Day,Rise Up,13,12,23,63,2020-04-05,63,2020-04-05
26,down,Gloc-9,Sirena (feat. Ebe Dancel),16,10,24,,,,
27,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),26,1,11,,,,
28,down,Luther Vandross,I'd Rather,25,10,21,,,,
29,down,Ne-Yo,So Sick,20,12,18,,,,
30,down,Stevie Wonder,Overjoyed,27,20,24,,,,
31,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,31,5,23,,,,
32,down,John Legend,You & I (Nobody In the World),28,21,24,,,,
33,up,Boyz II Men,On Bended Knee,33,23,24,,,,
34,down,"Earth, Wind & Fire",Reasons,32,27,5,,,,
35,up,James Ingram,There's No Easy Way,35,19,24,,,,
36,down,The Weeknd,The Hills,34,27,24,,,,
37,up,Usher,Numb,37,25,24,,,,
38,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),39,12,24,,,,
39,up,Ne-Yo,One In a Million,40,29,18,,,,
40,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],42,30,24,,,,
41,-,eli.,worthless,-,41,1,,,,
42,-,The Stylistics,Can't Give You Anything (But My Love),-,42,1,,,,
43,down,Usher,Nice & Slow,41,17,24,,,,
44,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),29,21,20,,,,
45,up,Oleta Adams,Get Here,59,35,24,,,,
46,up,Skusta Clee,Zebbiana,47,2,24,,,,
47,down,Chris Brown,New Flame (feat. Usher & Rick Ross),44,34,21,,,,
48,-,The Weeknd,Missed You (Bonus Track),-,48,1,,,,
49,-,Billy Joel,Baby Grand (with Ray Charles) [duet with Ray Charles],-,49,1,,,,
50,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,50,1,,,,
51,-,Free Nationals & Chronixx,Eternal Light,-,51,1,,,,
52,-,Kehlani,Valentine's Day (Shameful),-,52,1,,,,
53,-,Kiana Ledé,Plenty More.,-,53,1,,,,
54,-,Stevie Wonder,All I Do,-,54,1,,,,
55,-,Chris Brown,Next To You (feat. Justin Bieber),-,14,16,,,,
56,-,瑪麗亞凱莉,It's Like That (David Morales Classic Mix),-,56,1,,,,
57,-,One Way,Music,-,57,1,,,,
58,-,The Weeknd,Nothing Compares (Bonus Track),-,58,1,,,,
59,-,Dynasty,I've Just Begun to Love You,-,59,1,,,,
60,-,New Birth,Wild Flower,-,60,1,,,,
61,-,The Weeknd,Save Your Tears,-,61,1,80,2021-02-28,59,2021-03-21
62,-,Crown Heights Affair,Far Out,-,62,1,,,,
63,-,Marki Fields,Overjoyed (Instrumental),-,63,1,,,,
64,up,Usher,Burn (Confessions Special Edition Version),70,6,22,,,,
65,-,Al ''Man'' Muntzie & The Embraceables,We Are Steady Rockin',-,65,1,,,,
66,-,The Weeknd,Blinding Lights,-,2,6,94,2019-12-01,1,2020-03-01
67,-,The Weeknd,Scared To Live,-,67,1,,,,
68,-,Larry Dixon,Doing What Comes Naturally,-,68,1,,,,
69,-,T-コネクション,Do What You Wanna Do (Moplen Rollercoaster Dub),-,69,1,,,,
70,-,Next Town Down & 6LACK,Easy,-,70,1,,,,
71,-,Alicia Myers,"You Get the Best From Me (Say, Say, Say)",-,71,1,,,,
72,down,Lionel Richie,Stuck On You,49,14,24,,,,
73,-,Hudson People,Trip To Your Mind,-,73,1,,,,
74,-,Klein & M.B.O.,The MBO Theme (Warrior Remix),-,74,1,,,,
75,-,Melba Moore,Your Sweet Lovin',-,75,1,,,,
76,-,Booker T.,Don't Stop Your Love (Special Extended Version),-,76,1,,,,
77,down,TLC,Waterfalls,46,15,23,,,,
78,down,Joe,No One Else Comes Close,51,14,23,,,,
79,-,The Originals,Down To Love Town (Long Version),-,79,1,,,,
80,-,Ara Macao,Canyon,-,80,1,,,,
81,-,Africano,Satisfactorize Your Mind,-,81,1,,,,
82,-,Ondeno,Mayolye (Original Single Version),-,82,1,,,,
83,-,Tommy McGee,Now That I Have You,-,83,1,,,,
84,-,Lanier,25 Hours,-,84,1,,,,
85,-,Steve Watson,Born To Boogie,-,85,1,,,,
86,-,Super-Jay,Super-Jay Love Theme,-,86,1,,,,
87,-,Chain Reaction,Dance Freak,-,87,1,,,,
88,-,Evans Pyramid,Never Gonna Leave You,-,88,1,,,,
89,-,Roy B',If You Want Me,-,89,1,,,,
90,-,STARVUE,You and Me,-,90,1,,,,
91,-,Kleeer,Happy Me,-,91,1,,,,
92,-,Musique,Love Massage (Extended Mix),-,92,1,,,,
93,-,Manzel,It's Over Now (MAW Remix),-,93,1,,,,
94,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],71,10,22,,,,
95,down,Usher,Can U Help Me,48,22,24,,,,
96,down,Stevie Wonder,Knocks Me Off My Feet,66,44,24,,,,
97,down,Ne-Yo,Sexy Love,50,33,24,,,,
98,down,Stevie Wonder,Isn't She Lovely,96,35,19,,,,
99,down,Joji,Sanctuary,43,12,20,,,,
100,down,T.Q.,Westside,60,20,21,,,,
