Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luther Vandross,Dance With My Father (Radio Version),2,1,184,,,,
2,up,SB19,I WANT YOU,4,1,9,,,,
3,up,BRKNRBTZ,Marry Your Daughter,5,1,173,,,,
4,up,Pink Sweat$,At My Worst,7,1,152,70,2021-01-10,70,2021-01-10
5,-,PABLO & JOSH CULLEN,Sino Ka Ba (From “The Iron Heart Season 2”),-,4,1,,,,
6,up,Khalid,Young Dumb & Broke,8,2,181,,,,
7,up,Usher,I Don't Mind (feat. Juicy J),10,3,173,,,,
8,up,Usher & Alicia Keys,My Boo,27,3,170,,,,
9,up,JAY B,Switch It Up (feat. sokodomo),11,3,111,,,,
10,up,Daniel Caesar,Best Part (feat. H.E.R.),36,5,181,,,,
11,up,Usher,Burn (Confessions Special Edition Version),15,6,167,,,,
12,down,The Weeknd & Ariana Grande,Die For You (Remix),3,1,24,,,,
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,109,76,2021-04-25,2,2021-05-02
14,up,James Ingram,Just Once (New Version),37,4,179,,,,
15,down,John Legend,All of Me,12,1,192,,,,
16,down,R. Kelly,Ignition (Remix),14,7,182,,,,
17,down,Luther Vandross,I'd Rather,16,10,179,,,,
18,down,Andra Day,Rise Up,17,12,184,63,2020-04-05,63,2020-04-05
19,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),18,12,188,,,,
20,down,SZA,Snooze,9,1,31,,,,
21,down,Trey Songz,Slow Motion,19,11,176,,,,
22,down,Joe,No One Else Comes Close,21,14,178,,,,
23,up,TLC,Waterfalls,26,15,182,,,,
24,up,Usher,Can U Help Me,28,22,194,,,,
25,down,Randy Crawford,One Hello,23,14,184,,,,
26,down,Usher,Nice & Slow,24,17,183,,,,
27,down,Whitney Houston,I Will Always Love You (2000 Remaster),25,25,163,,,,
28,up,Ace Banzuelo,Muli,31,1,58,,,,
29,up,James Ingram,I Don't Have the Heart (New Version),30,18,181,,,,
30,down,Khalid,Location,29,18,186,,,,
31,down,TLC,No Scrubs,22,13,174,,,,
32,up,Joji,Sanctuary,33,12,126,,,,
33,up,SZA,Kill Bill,34,1,31,,,,
34,up,Leona Lewis,Better In Time,35,25,143,,,,
35,-,Halle,Angel,-,35,1,,,,
36,up,Usher,U Got It Bad,46,27,117,,,,
37,down,YUGYEOM,LOLO,1,1,2,,,,
38,up,Usher,Yeah! (feat. Lil Jon & Ludacris),39,9,128,,,,
39,up,Doechii,What It Is (Solo Version),44,8,6,,,,
40,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),89,25,61,,,,
41,down,Jayesslee,Officially Missing You,38,20,167,,,,
42,up,Leona Lewis,Bleeding Love,51,21,179,,,,
43,down,Chris Brown,Under the Influence,32,5,33,,,,
44,up,Eric Benét,The Last Time,49,26,118,,,,
45,-,TYSON,Nothing (feat. James Massiah),-,45,1,,,,
46,down,Zack Tabudlo,Gusto (feat. Al James),20,6,6,,,,
47,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,40,27,112,,,,
48,-,Charlie Burg,U Used To,-,48,1,,,,
49,-,The Whispers,Emergency,-,49,1,,,,
50,-,SZA,Kill Bill (feat. Doja Cat),-,50,1,,,,
51,-,Akon,Be With You,-,51,1,,,,
52,-,Patrice Rushen,I Was Tired of Being Alone,-,52,1,,,,
53,-,Cookin' On 3 Burners,Mind Made Up (feat. Kylie Auldist),-,53,1,,,,
54,-,Kool & The Gang,Fresh,-,54,1,,,,
55,down,YUGYEOM,Say Nothing (feat. LeeHi),6,6,2,,,,
56,-,NIKI,lowkey,-,19,33,,,,
57,-,Whitney Houston,Saving All My Love for You,-,35,7,,,,
58,-,Jordan Hill,Remember Me This Way,-,39,23,,,,
59,up,The Weeknd,Die For You,90,12,35,,,,
