Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tory Lanez & T-Pain,Jerry Sprunger,2,1,3,85,2019-11-10,34,2019-11-24
2,up,Tory Lanez,The Take (feat. Chris Brown),38,2,2,65,2019-11-24,65,2019-11-24
3,down,Summer Walker & Usher,Come Thru,1,1,3,91,2019-11-10,74,2019-12-01
4,down,Chris Brown,No Guidance (feat. Drake),3,2,3,34,2019-10-06,34,2019-10-06
5,up,Ali Gatie,It's You,5,4,3,41,2019-10-06,35,2019-10-27
6,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),4,3,3,79,2019-11-10,77,2019-11-17
7,up,Jhené Aiko,None of Your Concern (feat. Big Sean),83,7,2,81,2019-11-24,81,2019-11-24
8,up,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),44,8,2,95,2019-11-24,95,2019-11-24
9,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),7,4,3,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),8,2,3,,,,
11,up,Khalid,Up All Night,56,10,2,,,,
12,down,John Legend,All of Me,6,6,3,,,,
13,down,Jorja Smith,Be Honest (feat. Burna Boy),9,9,3,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,3,,,,
15,down,Doja Cat,Candy,10,10,3,,,,
16,up,Aya Nakamura,Djadja,16,13,3,85,2020-06-28,70,2020-07-19
17,up,Tory Lanez,Yessirr,51,17,2,,,,
18,down,The Soul Clinic,More Of Your Ways,14,11,3,,,,
19,up,Cherrie,MAMI,19,5,3,,,,
20,down,The Weeknd,Call Out My Name,18,9,3,,,,
21,down,Michael Kiwanuka,Piano Joint (This Kind of Love),11,6,3,,,,
22,up,Tory Lanez,Still Waiting (feat. Trey Songz),52,22,2,,,,
23,down,The Soul Clinic,Goodtime Part II,15,13,3,,,,
24,up,Tory Lanez,The Trade (feat. Jagged Edge & Jermaine Dupri),46,24,2,,,,
25,up,The Soul Clinic,Soultrain,33,10,3,,,,
26,up,The Soul Clinic,Oh Jesus,27,12,3,,,,
27,up,The Soul Clinic,Praisy (Uhh Ahh),29,11,3,,,,
28,down,The Soul Clinic,New York To Oslo,17,14,3,,,,
29,up,The Soul Clinic,Goodtime,31,13,3,,,,
30,up,The Soul Clinic,What Do You Do?,34,12,3,,,,
31,up,Big Dollars,In Your Hand,62,31,3,,,,
32,down,The Soul Clinic,Yes Or No,24,11,3,,,,
33,down,Summer Walker,Body,20,14,3,,,,
34,down,The Soul Clinic,More And More,30,13,3,,,,
35,up,Tory Lanez,Thoughts (feat. Lloyd & Lil Wayne),63,35,2,,,,
36,down,The Soul Clinic,The Question,26,11,3,,,,
37,up,Tory Lanez,Broken Promises,53,37,2,,,,
38,down,The Soul Clinic,Hey (What You Doing),35,10,3,,,,
39,up,The Weeknd,Can't Feel My Face,40,4,3,,,,
40,-,PARTYNEXTDOOR,The News,-,13,1,,,,
41,down,Michael Kiwanuka,Solid Ground,28,7,3,,,,
42,down,The Soul Clinic,4.45,22,12,3,,,,
43,down,The Soul Clinic,Luv Ya Luv Ya Luv Ya,32,15,3,,,,
44,down,Snoh Aalegra,I Want You Around (6LACK Remix),13,5,3,,,,
45,down,Childish Gambino,Redbone,41,10,3,,,,
46,up,Tory Lanez,Luv Ya Gyal // Love Sounds (feat. The-Dream),55,46,2,,,,
47,down,The Weeknd,The Hills,36,8,3,,,,
48,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),37,19,3,95,2019-11-17,95,2019-11-17
49,up,Tory Lanez,The Cry (feat. Mario),60,49,2,,,,
50,down,Khalid,Young Dumb & Broke,42,29,3,,,,
51,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,2,1,,,,
52,down,Khalid,Better,45,15,3,,,,
53,up,Tory Lanez,A Fools Tale (Running Back) [feat. Ashanti],66,53,2,,,,
54,up,Tory Lanez,Best of You // Busted (feat. Mýa) [SKIT],70,54,2,,,,
55,up,Tory Lanez,Blowin' Mine's // Leah's Introduction (SKIT),58,55,2,,,,
56,down,Khalid,Talk,21,10,3,86,2019-10-06,86,2019-10-06
57,up,Daniel Caesar,Best Part (feat. H.E.R.),67,19,3,,,,
58,up,"Earth, Wind & Fire",September,64,4,3,,,,
59,-,Ne-Yo,So Sick,-,52,2,,,,
60,down,Tory Lanez,The Fargo Splash (feat. Ludacris),57,57,2,,,,
61,down,Michael Kiwanuka,Cold Little Heart,47,47,3,,,,
62,up,Ben E. King,Stand By Me,86,13,3,,,,
63,down,Kaash Paige,Love Songs,50,35,3,,,,
64,up,Tina Turner,The Best (Edit),96,17,2,,,,
65,up,Tory Lanez,If You Gotta... (feat. Fabolous),76,65,2,,,,
66,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,62,1,,,,
67,-,Aya Nakamura,Pookie,-,48,1,,,,
68,-,Amr,Minns Du? (feat. Mona Masrour),-,56,1,,,,
69,-,Aretha Franklin,Respect,-,9,1,,,,
70,-,Stevie Wonder,Do I Do (Single Version),-,70,1,,,,
71,down,Khalid,Location,49,31,3,,,,
72,down,Khalid,8TEEN,43,34,3,,,,
73,up,Diana Ross,I'm Coming Out,94,12,2,,,,
74,down,Major Lazer & Khalid,Trigger,39,39,3,,,,
75,-,Jessie Reyez,Crazy,-,75,1,,,,
76,-,John Legend,Preach,-,76,2,,,,
77,down,Doja Cat,Juicy,48,47,3,,,,
78,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,38,2,,,,
79,-,Aretha Franklin,Winter Wonderland,-,2,1,,,,
80,-,Donny Hathaway,This Christmas,-,2,1,,,,
81,down,M Huncho & Nafe Smallz,Thumb,80,56,3,,,,
82,-,Teyana Taylor & Kehlani,Morning,-,71,2,,,,
83,down,Estelle,American Boy (feat. Kanye West),25,16,3,,,,
84,up,Rihanna,Disturbia,95,4,3,,,,
85,-,Lola Young,Blind Love,-,53,1,,,,
86,-,Tinashe,Feelings,-,86,1,,,,
87,up,Stevie Wonder,Sir Duke,89,20,3,,,,
88,down,Michael Kiwanuka,Cold Little Heart,78,78,2,,,,
89,-,TLC,No Scrubs,-,16,1,,,,
90,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,2,,,,
91,up,Mark Ronson,Valerie,92,17,3,,,,
92,down,Alicia Keys,No One,74,22,3,,,,
93,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,81,1,,,,
94,down,Tory Lanez,Room 112 (feat. Slim & NYCE),87,87,2,,,,
95,-,Daniel Caesar,Get You (feat. Kali Uchis),-,27,1,,,,
96,down,Khalid,Saturday Nights,61,48,2,,,,
97,down,Amy Winehouse,Back to Black,65,7,3,,,,
98,down,Jacquees,Risk It All (feat. Tory Lanez),81,81,3,,,,
99,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,5,1,,,,
100,down,Michael Kiwanuka,You Ain't the Problem,23,11,3,,,,
