Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,42,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,3,2,26,41,2020-03-22,12,2020-03-29
3,up,Chris Brown & Young Thug,Go Crazy,4,3,19,98,2020-05-31,13,2020-08-16
4,down,"Calvin Harris, The Weeknd",Over Now,2,2,3,39,2020-09-06,39,2020-09-06
5,up,SZA,Hit Different (feat. Ty Dolla $ign),51,5,2,48,2020-09-13,48,2020-09-13
6,down,Doja Cat,Say So,5,2,40,100,2020-02-02,6,2020-05-03
7,down,The Weeknd,Starboy (feat. Daft Punk),6,2,45,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,45,,,,
9,up,"Earth, Wind & Fire",September,11,4,45,,,,
10,down,John Legend,All of Me,8,6,45,,,,
11,down,Chris Brown,No Guidance (feat. Drake),7,2,45,34,2019-10-06,34,2019-10-06
12,up,The Weeknd,Call Out My Name,12,9,45,,,,
13,down,The Weeknd,The Hills,10,8,45,,,,
14,-,VEDO,You Got It,-,10,1,71,2020-09-27,67,2020-10-04
15,up,The Soul Clinic,Praisy (Uhh Ahh),16,11,45,,,,
16,up,Khalid & Disclosure,Know Your Worth,24,2,32,66,2020-02-09,39,2020-02-16
17,down,The Weeknd,Can't Feel My Face,14,4,45,,,,
18,up,The Soul Clinic,More Of Your Ways,25,11,45,,,,
19,up,The Soul Clinic,Luv Ya Luv Ya Luv Ya,21,15,45,,,,
20,down,The Soul Clinic,Hey (What You Doing),15,10,45,,,,
21,up,The Soul Clinic,Goodtime Part II,23,13,45,,,,
22,down,The Soul Clinic,Yes Or No,18,11,45,,,,
23,down,The Soul Clinic,New York To Oslo,20,14,45,,,,
24,up,The Soul Clinic,Oh Jesus,27,12,45,,,,
25,down,The Soul Clinic,4.45,22,12,45,,,,
26,up,The Soul Clinic,Soultrain,26,10,45,,,,
27,down,The Soul Clinic,Goodtime,19,13,45,,,,
28,down,The Soul Clinic,The Question,13,11,45,,,,
29,down,The Soul Clinic,More And More,17,13,45,,,,
30,up,Bryson Tiller,Inhale,68,30,2,,,,
31,down,The Soul Clinic,What Do You Do?,28,12,45,,,,
32,up,Hedda Mae,Madness,60,32,2,,,,
33,up,Rihanna,Disturbia,67,4,11,,,,
34,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),29,4,45,,,,
35,up,The Weeknd,Save Your Tears,35,1,26,80,2020-03-22,1,2021-03-21
36,down,Childish Gambino,Redbone,30,10,45,,,,
37,down,Amy Winehouse,Back to Black,32,7,35,,,,
38,down,The Weeknd,Heartless,31,2,42,22,2019-12-01,5,2019-12-08
39,down,Aya Nakamura,Djadja,34,13,45,85,2020-06-28,70,2020-07-19
40,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,47,5,37,,,,
41,up,Usher,Yeah! (feat. Lil Jon & Ludacris),44,6,42,,,,
42,down,Ne-Yo,Because of You,40,20,3,,,,
43,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),36,3,45,79,2019-11-10,77,2019-11-17
44,down,PARTYNEXTDOOR,BELIEVE IT,38,4,25,100,2020-03-29,55,2020-04-05
45,up,Ali Gatie,It's You,57,4,45,41,2019-10-06,35,2019-10-27
46,down,Ben E. King,Stand By Me,37,13,45,,,,
47,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],42,35,14,,,,
48,down,Doja Cat,Like That (feat. Gucci Mane),41,10,32,99,2020-04-12,91,2020-04-19
49,down,"Victoria Monét, Khalid & SG Lewis",Experience,33,8,6,,,,
50,down,Alicia Keys,No One,43,22,37,,,,
51,down,Aya Nakamura,Jolie nana,49,18,9,76,2020-08-02,76,2020-08-02
52,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,56,8,17,,,,
53,up,Khalid,8TEEN,64,34,45,,,,
54,up,Alicia Keys,If I Ain't Got You,75,31,21,,,,
55,down,The Weeknd,After Hours,45,2,30,37,2020-02-23,22,2020-03-01
56,up,Rihanna,Don't Stop the Music,59,13,35,,,,
57,up,Stevie Wonder,I Just Called To Say I Love You,61,43,11,,,,
58,-,Davido,FEM,-,46,1,,,,
59,down,Khalid,Location,53,31,45,,,,
60,up,Bill Withers,Ain't No Sunshine,69,31,20,76,2020-04-05,76,2020-04-05
61,down,Diana Ross,I'm Coming Out,54,12,36,,,,
62,down,Aretha Franklin,Respect,58,9,25,,,,
63,down,Snoh Aalegra,DYING 4 YOUR LOVE,39,5,10,,,,
64,down,Tina Turner,The Best (Edit),63,17,29,,,,
65,-,Alicia Keys,Love Looks Better,-,17,1,,,,
66,down,Khalid,Better,50,15,41,,,,
67,up,Ciara,"One, Two Step (feat. Missy Elliott)",72,57,2,,,,
68,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),62,62,5,,,,
69,down,Daniel Caesar,Best Part (feat. H.E.R.),55,19,40,,,,
70,down,TLC,No Scrubs,46,16,30,,,,
71,up,Jorja Smith,Be Honest (feat. Burna Boy),80,9,41,,,,
72,down,Mark Ronson,Valerie,66,17,37,,,,
73,down,Stevie Wonder,Sir Duke,71,20,25,,,,
74,down,Joji,SLOW DANCING IN THE DARK,48,34,34,,,,
75,-,Alicia Keys,Underdog,-,10,8,69,2020-01-12,43,2020-03-29
76,up,The Weeknd,Die For You,86,4,15,,,,
77,down,Corinne Bailey Rae,Put Your Records On,52,39,14,,,,
78,up,Khalid,Young Dumb & Broke,93,29,45,,,,
79,-,Arlo Parks,Hurt,-,57,3,,,,
80,down,Khalid,Talk,65,10,45,86,2019-10-06,86,2019-10-06
81,down,The Weeknd,Faith,70,9,25,45,2020-03-29,45,2020-03-29
82,down,Mario,Let Me Love You,81,40,13,,,,
83,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),88,23,22,,,,
84,-,J. Cole,Work Out,-,20,30,,,,
85,down,Doja Cat,Say So (feat. Nicki Minaj),76,4,16,57,2020-03-08,13,2020-05-10
86,-,Luther Vandross,Never Too Much,-,33,10,,,,
87,-,Daniel Caesar,Get You (feat. Kali Uchis),-,27,11,,,,
88,-,Usher,Bad Habits,-,51,1,,,,
89,-,The Weeknd,Often,-,26,21,,,,
90,down,Summer Walker & Usher,Come Thru,79,1,27,91,2019-11-10,74,2019-12-01
91,down,Ne-Yo,So Sick,87,52,21,,,,
92,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],77,13,17,,,,
93,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,38,18,,,,
94,-,Akon,Smack That (feat. Eminem),-,21,3,,,,
95,-,Rick James,Super Freak,-,58,1,,,,
96,-,Andra Day,Rise Up,-,44,15,63,2020-04-05,63,2020-04-05
97,down,The Weeknd,Snowchild,85,7,23,33,2020-03-29,33,2020-03-29
