Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,52,94,2019-12-01,1,2020-03-01
2,up,Cherrie,123 (feat. Yasin),2,2,4,,,,
3,up,The Weeknd,In Your Eyes,3,2,36,41,2020-03-22,12,2020-03-29
4,up,Chris Brown & Young Thug,Go Crazy,4,3,29,98,2020-05-31,13,2020-08-16
5,up,The Weeknd,Starboy (feat. Daft Punk),6,2,55,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,55,,,,
7,up,John Legend,All of Me,7,6,55,,,,
8,up,Fousheé,Deep End,8,8,7,,,,
9,up,Doja Cat,Say So,10,2,50,100,2020-02-02,6,2020-05-03
10,down,Ricky Rich & Blizzy,2Vs2,5,5,5,,,,
11,up,The Soul Clinic,More Of Your Ways,19,11,55,,,,
12,up,The Soul Clinic,Oh Jesus,12,12,55,,,,
13,down,The Soul Clinic,Hey (What You Doing),11,10,55,,,,
14,up,The Soul Clinic,New York To Oslo,21,14,55,,,,
15,up,The Soul Clinic,What Do You Do?,15,12,55,,,,
16,up,The Soul Clinic,The Question,17,11,55,,,,
17,up,The Soul Clinic,More And More,23,13,55,,,,
18,down,The Soul Clinic,Luv Ya Luv Ya Luv Ya,16,15,55,,,,
19,up,The Soul Clinic,Soultrain,22,10,55,,,,
20,up,The Soul Clinic,Goodtime,20,13,55,,,,
21,up,"Earth, Wind & Fire",September,27,4,55,,,,
22,down,The Soul Clinic,Yes Or No,13,11,55,,,,
23,down,The Soul Clinic,Praisy (Uhh Ahh),14,11,55,,,,
24,down,The Weeknd,The Hills,18,8,55,,,,
25,down,The Soul Clinic,Goodtime Part II,24,13,55,,,,
26,up,The Soul Clinic,4.45,26,12,55,,,,
27,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),30,4,55,,,,
28,up,The Weeknd,Can't Feel My Face,41,4,55,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),35,6,52,,,,
30,down,The Weeknd,Call Out My Name,29,9,55,,,,
31,up,Childish Gambino,Redbone,32,10,55,,,,
32,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,38,5,47,,,,
33,up,Khalid & Disclosure,Know Your Worth,39,2,42,66,2020-02-09,39,2020-02-16
34,down,PARTYNEXTDOOR,BELIEVE IT,33,4,35,100,2020-03-29,55,2020-04-05
35,down,Bryson Tiller,Outta Time (feat. Drake),28,2,8,64,2020-10-11,64,2020-10-11
36,up,VEDO,You Got It,40,10,11,71,2020-09-27,67,2020-10-04
37,up,SZA,Hit Different (feat. Ty Dolla $ign),42,5,12,48,2020-09-13,48,2020-09-13
38,down,AWA,Feelings (feat. JB Scofield),25,8,5,,,,
39,up,Rihanna,Disturbia,45,4,21,,,,
40,down,Ali Gatie,It's You,36,4,55,41,2019-10-06,35,2019-10-27
41,up,Chris Brown,No Guidance (feat. Drake),50,2,55,34,2019-10-06,34,2019-10-06
42,-,Miguel,Sure Thing,-,2,1,,,,
43,down,"Calvin Harris, The Weeknd",Over Now,34,2,13,39,2020-09-06,39,2020-09-06
44,down,H.E.R.,Damage,31,10,5,,,,
45,down,Alicia Keys,No One,43,22,47,,,,
46,-,Masego & Don Toliver,Mystery Lady,-,36,1,,,,
47,up,Rihanna,Don't Stop the Music,49,13,45,,,,
48,down,The Weeknd,Save Your Tears,47,1,36,80,2020-03-22,1,2021-03-21
49,down,Ben E. King,Stand By Me,48,13,55,,,,
50,up,Brent Faiyaz,Dead Man Walking,61,12,8,,,,
51,-,Aretha Franklin,Winter Wonderland,-,2,7,,,,
52,up,Rotimi,In My Bed (feat. Wale),66,47,6,,,,
53,up,Estelle,American Boy (feat. Kanye West),53,16,41,,,,
54,down,Khalid,Better,52,15,50,,,,
55,down,Omah Lay,Damn (feat. 6LACK),37,37,3,,,,
56,up,Amy Winehouse,Back to Black,59,7,45,,,,
57,up,Aretha Franklin,Respect,98,9,35,,,,
58,down,The Weeknd,Too Late,57,3,26,86,2020-03-22,31,2020-03-29
59,up,Corinne Bailey Rae,Put Your Records On,78,39,23,,,,
60,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,48,1,58,2020-11-01,58,2020-11-01
61,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,8,26,,,,
62,down,Wizkid,Smile (feat. H.E.R.),44,17,8,,,,
63,up,Aya Nakamura,Plus Jamais (feat. Stormzy),63,63,2,,,,
64,up,Tina Turner,The Best (Edit),68,17,39,,,,
65,down,Aya Nakamura,Djadja,62,13,55,85,2020-06-28,70,2020-07-19
66,up,Diana Ross,I'm Coming Out,80,12,46,,,,
67,up,Bill Withers,Ain't No Sunshine,79,31,26,76,2020-04-05,76,2020-04-05
68,up,Khalid,8TEEN,82,34,54,,,,
69,-,The Weeknd,Often,-,26,23,,,,
70,down,Daniel Caesar,Best Part (feat. H.E.R.),65,19,49,,,,
71,down,The Weeknd,Heartless,54,2,52,22,2019-12-01,5,2019-12-08
72,-,Donny Hathaway,This Christmas,-,2,7,,,,
73,-,Donny Hathaway,A Song for You,-,73,1,,,,
74,up,Alicia Keys,If I Ain't Got You,77,31,29,,,,
75,down,Ne-Yo,So Sick,64,52,30,,,,
76,-,Stevie Wonder,Sir Duke,-,20,33,,,,
77,down,Giveon,Stuck On You,51,10,8,,,,
78,-,Luther Vandross,Never Too Much,-,33,16,,,,
79,-,Al Green,Let's Stay Together,-,49,3,,,,
80,-,Usher & Alicia Keys,My Boo,-,37,6,,,,
81,-,Arlo Parks,Eugene,-,18,6,,,,
82,down,Stevie Wonder,I Just Called To Say I Love You,67,43,16,,,,
83,-,Khalid,Talk,-,10,49,86,2019-10-06,86,2019-10-06
84,down,Joji,Yeah Right,69,59,7,,,,
85,-,Jean Knight,Mr. Big Stuff,-,51,12,,,,
86,down,Mario,Let Me Love You,83,40,20,,,,
87,up,Bryson Tiller,Don't,97,51,19,,,,
88,down,The Weeknd,After Hours,55,2,39,37,2020-02-23,22,2020-03-01
89,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),73,32,13,,,,
90,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),76,3,55,79,2019-11-10,77,2019-11-17
91,-,Bryson Tiller,Next to You,-,19,5,,,,
92,down,Aya Nakamura,Jolie nana,87,18,16,76,2020-08-02,76,2020-08-02
93,-,Alicia Keys & Brandi Carlile,A Beautiful Noise,-,93,1,,,,
94,-,Akon,Smack That (feat. Eminem),-,21,5,,,,
95,-,Bryson Tiller,Exchange,-,55,9,,,,
96,down,Giveon,Still Your Best,93,43,7,,,,
97,down,The Weeknd,Alone Again,75,3,31,62,2020-03-22,21,2020-03-29
98,-,Brent Faiyaz,F**k the World (Summer in London),-,61,3,,,,
99,-,blackbear,Idfc,-,52,1,,,,
100,down,Alicia Keys,Underdog,60,10,17,69,2020-01-12,43,2020-03-29
