Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,124,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,51,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Sacrifice,3,1,14,,,,
4,up,The Weeknd,Can't Feel My Face,11,4,127,,,,
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,127,,,,
6,up,The Weeknd,Save Your Tears,7,1,108,80,2020-03-22,1,2021-03-21
7,up,The Weeknd,Starboy (feat. Daft Punk),8,2,127,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,2,58,6,2021-03-14,2,2021-05-09
9,up,Lucky Daye,Over,9,7,6,,,,
10,up,The Weeknd,Out of Time,23,5,14,,,,
11,up,Kehlani,up at night (feat. Justin Bieber),39,11,2,,,,
12,up,The Weeknd,In Your Eyes,12,2,108,41,2020-03-22,12,2020-03-29
13,down,Omah Lay & Justin Bieber,Attention,10,5,6,,,,
14,down,"Summer Walker, SZA & Cardi B",No Love (Extended Version),6,6,3,,,,
15,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,18,13,26,,,,
16,up,The Weeknd,Take My Breath,59,1,25,,,,
17,up,Ben E. King,Stand By Me,31,13,127,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,6,124,,,,
19,up,The Weeknd,The Hills,19,8,127,,,,
20,down,Childish Gambino,Redbone,17,10,127,,,,
21,down,The Weeknd,Gasoline,14,3,14,,,,
22,down,John Legend,All of Me,21,6,127,,,,
23,up,The Weeknd,Is There Someone Else?,28,6,14,,,,
24,down,The Weeknd,Die For You,20,4,70,,,,
25,up,Rihanna,Don't Stop the Music,34,13,117,,,,
26,up,Khalid,Last Call,37,14,6,,,,
27,up,Chris Brown,WE (Warm Embrace),51,27,2,,,,
28,down,The Weeknd,Take My Breath,5,2,14,,,,
29,up,The Weeknd,Call Out My Name,32,9,127,,,,
30,down,Amy Winehouse,Back to Black,22,7,117,,,,
31,down,Doja Cat,Say So,29,2,122,100,2020-02-02,6,2020-05-03
32,down,Rihanna,Disturbia,26,4,93,,,,
33,up,The Weeknd,Less Than Zero,36,9,14,,,,
34,down,Vegedream,Ramenez la coupe à la maison,27,3,55,,,,
35,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),25,4,127,,,,
36,up,The Weeknd,How Do I Make You Love Me?,41,4,14,,,,
37,down,Muni Long,Hrs and Hrs,15,5,15,,,,
38,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,40,1,23,,,,
39,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,45,23,17,,,,
40,down,Steve Lacy,Dark Red,33,5,37,,,,
41,down,Doja Cat,Streets,35,3,67,27,2021-01-24,7,2021-03-07
42,down,Alicia Keys,No One,38,22,115,,,,
43,down,SZA,I Hate U,30,2,19,,,,
44,down,SZA,Good Days,42,2,68,39,2021-01-03,8,2021-01-10
45,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),47,10,28,,,,
46,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,62,3,32,,,,
47,up,Flamingo Cartel & DJ Taro,Still Sexy (feat. Alex James) [Radio Edit],52,35,20,,,,
48,up,Giveon,HEARTBREAK ANNIVERSARY,58,4,60,37,2021-02-21,8,2021-03-21
49,up,Khalid,Better,50,15,112,,,,
50,down,"Earth, Wind & Fire",September,48,4,124,,,,
51,up,Blondie,Heart of Glass (12-Inch Instrumental Version),87,45,18,,,,
52,up,The Weeknd,Best Friends,64,7,14,,,,
53,up,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",71,8,14,,,,
54,down,Estelle,American Boy (feat. Kanye West),24,16,113,,,,
55,up,Khalid,Young Dumb & Broke,63,29,102,,,,
56,up,Chris Brown,No Guidance (feat. Drake),61,2,118,34,2019-10-06,34,2019-10-06
57,up,The Weeknd,After Hours,93,2,92,37,2020-02-23,22,2020-03-01
58,up,The Weeknd,Starry Eyes,70,12,14,,,,
59,-,Jon Batiste,I NEED YOU,-,59,1,,,,
60,-,Usher,I Don't Mind (feat. Juicy J),-,53,9,,,,
61,-,Alicia Keys,City of Gods (Part II),-,61,1,,,,
62,down,Summer Walker,No Love,53,1,23,,,,
63,up,The Weeknd,Often,90,26,82,,,,
64,up,Booker T. & The M.G.'s,The Beat Goes On,92,49,8,,,,
65,up,Bill Withers,Ain't No Sunshine,79,31,75,76,2020-04-05,76,2020-04-05
66,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,49,5,119,,,,
67,up,J. Cole,Work Out,68,20,94,,,,
68,down,Omah Lay,Understand,43,11,40,,,,
69,-,Jon Batiste,"WE ARE (feat. St. Augustine High School Marching 100, David Gauthier, Gospel Soul Children Choir, Craig Adams, Braedon Gautier, Brennan Gautier & A",-,69,1,,,,
70,up,Alicia Keys,If I Ain't Got You,76,31,63,,,,
71,up,The Weeknd,Don’t Break My Heart,86,15,13,,,,
72,-,Des'ree,You Gotta Be,-,64,10,,,,
73,-,JLS,Everybody In Love,-,73,1,,,,
74,-,The Meters,Cissy Strut,-,43,14,,,,
75,up,Young-Holt Unlimited,Soulful Strut,91,50,13,,,,
76,down,Khalid,Location,46,31,97,,,,
77,-,Jon Batiste,CRY,-,77,1,,,,
78,-,Stevie Wonder,Higher Ground,-,78,6,,,,
79,-,Jon Batiste,FREEDOM,-,79,1,,,,
80,-,Syd,Out Loud (feat. Kehlani),-,70,1,,,,
81,-,The Cecil Holmes Soulful Sounds,Superfly,-,65,2,,,,
82,-,Jon Batiste & Tori Kelly,SING,-,82,1,,,,
83,-,The Weeknd,Snowchild,-,7,45,33,2020-03-29,33,2020-03-29
84,up,"Earth, Wind & Fire",Let's Groove,100,6,30,,,,
85,-,John Legend,FREE,-,85,1,,,,
86,-,TLC,No Scrubs,-,21,28,,,,
87,down,The Weeknd,Try Me,56,39,22,,,,
88,-,The Weeknd,Every Angel is Terrifying,-,16,11,,,,
89,-,The Weeknd,A Tale By Quincy,-,13,12,,,,
90,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough (Mono),-,26,9,,,,
91,down,Destiny's Child,Say My Name (Edit),74,52,10,,,,
92,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,38,50,,,,
93,down,Aya Nakamura,Dégaine (feat. Damso),54,42,5,,,,
94,-,Sade,Smooth Operator (Single Version),-,20,3,,,,
95,-,Chris Brown,Under the Influence,-,1,17,,,,
96,-,Mary J. Blige,Family Affair,-,19,15,,,,
97,down,Alicia Keys,Girl On Fire,80,50,8,,,,
98,down,blackbear,Idfc,65,43,12,,,,
99,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),88,14,14,,,,
100,-,Sister Sledge,Smile,-,74,5,,,,
