Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,41,,,,
2,up,Steve Lacy,Bad Habit,2,1,11,,,,
3,up,The Weeknd,Blinding Lights,3,1,148,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Starboy (feat. Daft Punk),4,2,151,,,,
5,up,The Weeknd,Die For You,5,4,94,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,151,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,75,76,2021-04-25,2,2021-05-02
8,up,Wizkid,Bad To Me,34,8,2,,,,
9,up,The Weeknd,Save Your Tears,9,1,132,80,2020-03-22,1,2021-03-21
10,up,The Weeknd,Take My Breath,10,1,49,,,,
11,down,"Earth, Wind & Fire",September,8,4,148,,,,
12,up,The Weeknd,Can't Feel My Face,13,4,151,,,,
13,up,Marshmello & Khalid,Numb,14,4,16,,,,
14,up,Steve Lacy,Static,15,14,8,,,,
15,down,The Weeknd,Call Out My Name,12,9,151,,,,
16,down,Childish Gambino,Redbone,11,10,151,,,,
17,down,The Weeknd,In Your Eyes,16,2,132,41,2020-03-22,12,2020-03-29
18,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,4,151,,,,
19,down,Chris Brown,Call Me Every Day (feat. Wizkid),18,3,15,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,6,148,,,,
21,down,Amy Winehouse,Back to Black,19,7,141,,,,
22,down,Steve Lacy,Dark Red,21,5,60,,,,
23,up,Montell Fish,Hotel,78,15,2,,,,
24,down,The Weeknd,The Hills,23,8,151,,,,
25,down,The Weeknd & Gesaffelstein,I Was Never There,22,4,22,,,,
26,up,Chris Brown,No Guidance (feat. Drake),30,2,141,34,2019-10-06,34,2019-10-06
27,down,John Legend,All of Me,25,6,151,,,,
28,down,The Weeknd,Sacrifice,24,1,38,,,,
29,up,Summer Walker,Karma,36,23,5,,,,
30,down,Ben E. King,Stand By Me,27,13,151,,,,
31,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,5,143,,,,
32,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),32,10,40,,,,
33,down,Rihanna,Disturbia,29,4,117,,,,
34,down,Vegedream,Ramenez la coupe à la maison,31,3,79,,,,
35,up,Khalid,Better,41,15,134,,,,
36,up,Giveon,HEARTBREAK ANNIVERSARY,45,4,82,37,2021-02-21,8,2021-03-21
37,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),37,21,21,,,,
38,up,Tory Lanez,The Color Violet,38,10,16,,,,
39,up,The Weeknd,After Hours,46,2,113,37,2020-02-23,22,2020-03-01
40,up,Akon,Lonely,48,32,6,,,,
41,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,39,2,82,6,2021-03-14,2,2021-05-09
42,down,Khalid,Location,35,31,115,,,,
43,down,Bryson Tiller,Outside,26,26,3,,,,
44,up,TLC,No Scrubs,50,16,125,,,,
45,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,44,13,50,,,,
46,down,Peder Pan,Rebel Lose,33,23,14,,,,
47,down,Mark Ronson,Valerie,40,17,118,,,,
48,down,GIVĒON,Lost Me,42,5,14,,,,
49,up,SZA,Good Days,49,2,91,39,2021-01-03,8,2021-01-10
50,up,Alicia Keys,No One,65,22,136,,,,
51,up,The Weeknd,Is There Someone Else?,54,6,36,,,,
52,up,Khalid,Young Dumb & Broke,61,29,123,,,,
53,up,Mario,Let Me Love You,71,40,50,,,,
54,up,Rihanna,Don't Stop the Music,62,13,141,,,,
55,up,Chris Brown & Young Thug,Go Crazy,77,3,115,98,2020-05-31,13,2020-08-16
56,down,Khalid,Talk,52,10,101,86,2019-10-06,86,2019-10-06
57,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),58,32,76,,,,
58,down,The Weeknd,Often,47,26,105,,,,
59,down,Peder Pan,Everyday Life,43,30,14,,,,
60,down,The Weeknd,Try Me,51,39,41,,,,
61,down,"Earth, Wind & Fire",Let's Groove,60,6,51,,,,
62,-,Mona Masrour,TICK TACK,-,62,1,,,,
63,-,Khalid,Satellite,-,14,1,,,,
64,up,J. Cole,Work Out,72,20,115,,,,
65,down,The Weeknd,Out of Time,64,5,38,,,,
66,-,Sade,No Ordinary Love,-,66,2,,,,
67,down,Childish Gambino,Me and Your Mama,56,11,20,,,,
68,-,FLO,Not My Job,-,43,1,,,,
69,-,Sade,By Your Side,-,41,9,,,,
70,up,"Lojay, Sarz & Chris Brown",Monalisa,76,11,19,,,,
71,down,Seal,Kiss from a Rose,69,42,27,,,,
72,up,Daniel Caesar,Best Part (feat. H.E.R.),75,19,91,,,,
73,up,Estelle,American Boy (feat. Kanye West),97,16,133,,,,
74,-,Joji,SLOW DANCING IN THE DARK,-,34,73,,,,
75,up,Alicia Keys,If I Ain't Got You,90,31,74,,,,
76,down,Bill Withers,Ain't No Sunshine,63,31,93,76,2020-04-05,76,2020-04-05
77,up,The Weeknd,Heartless,92,2,117,22,2019-12-01,5,2019-12-08
78,up,Flamingo Cartel & DJ Taro,Perfect Strangers (feat. thir13een),85,53,14,,,,
79,-,Sade,Smooth Operator,-,65,9,,,,
80,down,Jackson 5,I Want You Back,74,34,33,,,,
81,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),88,62,17,,,,
82,down,Doja Cat,Streets,79,3,90,27,2021-01-24,7,2021-03-07
83,-,Corinne Bailey Rae,Put Your Records On,-,39,35,,,,
84,down,Aaryan Shah,Renegade,67,27,20,,,,
85,up,Booker T. & The M.G.'s,The Beat Goes On,91,49,29,,,,
86,down,Doja Cat,Say So,84,2,145,100,2020-02-02,6,2020-05-03
87,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),70,38,20,,,,
88,down,Mary J. Blige,Family Affair,66,19,29,,,,
89,down,Blondie,Heart of Glass (12-Inch Instrumental Version),86,45,35,,,,
90,down,Hannes,Stockholmsvy (feat. Waterbaby),73,3,21,,,,
91,down,Destiny's Child,Say My Name,87,21,24,,,,
92,down,Flamingo Cartel & DJ Taro,Champagne Chaperone (feat. thir13een),89,89,6,,,,
93,-,TLC,Waterfalls,-,45,56,,,,
94,-,Usher,U Remind Me,-,41,7,,,,
95,down,Blondie,Call Me,94,75,2,,,,
96,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,57,23,40,,,,
97,-,The Weeknd,Earned It (Fifty Shades of Grey),-,50,6,,,,
98,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,60,4,,,,
99,-,Daniel Caesar,Get You (feat. Kali Uchis),-,27,27,,,,
100,up,Gurbet,I Gott You,100,64,2,,,,
