Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,158,94,2019-12-01,1,2020-03-01
2,up,Chris Brown,Under the Influence,2,1,51,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,2,161,,,,
4,up,Aretha Franklin,Winter Wonderland,10,2,23,,,,
5,down,The Weeknd,Die For You,4,4,104,,,,
6,down,Steve Lacy,Bad Habit,5,1,21,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,85,76,2021-04-25,2,2021-05-02
8,down,SZA,Shirt,6,3,6,,,,
9,down,The Weeknd,Save Your Tears,8,1,142,80,2020-03-22,1,2021-03-21
10,up,Hannes,Stockholmsvy (feat. Waterbaby),16,3,31,,,,
11,up,The Weeknd,Can't Feel My Face,11,4,161,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,161,,,,
13,up,The Weeknd,In Your Eyes,15,2,142,41,2020-03-22,12,2020-03-29
14,up,The Weeknd,Take My Breath,21,1,59,,,,
15,down,The Weeknd,Call Out My Name,12,9,161,,,,
16,up,The Weeknd,After Hours,23,2,123,37,2020-02-23,22,2020-03-01
17,down,Childish Gambino,Redbone,13,10,161,,,,
18,up,The Weeknd,The Hills,18,8,161,,,,
19,up,Vegedream,Ramenez la coupe à la maison,27,3,89,,,,
20,up,Miguel,Sure Thing,20,2,51,,,,
21,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,37,13,60,,,,
22,up,The Weeknd,Heartless,44,2,127,22,2019-12-01,5,2019-12-08
23,down,Tory Lanez,The Color Violet,19,10,26,,,,
24,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),26,10,50,,,,
25,down,"Earth, Wind & Fire",September,17,4,158,,,,
26,down,Peder Pan,Rebel Lose,25,23,24,,,,
27,up,John Legend,All of Me,28,6,161,,,,
28,up,The Weeknd,Often,43,26,115,,,,
29,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,6,158,,,,
30,up,The Weeknd,Sacrifice,48,1,48,,,,
31,up,Chris Brown,No Guidance (feat. Drake),31,2,151,34,2019-10-06,34,2019-10-06
32,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),22,4,161,,,,
33,up,The Weeknd,Party Monster,57,14,22,,,,
34,up,Amy Winehouse,Back to Black,34,7,151,,,,
35,up,The Weeknd & Gesaffelstein,I Was Never There,42,4,32,,,,
36,down,Rihanna,Don't Stop the Music,29,13,151,,,,
37,down,Steve Lacy,Dark Red,33,5,70,,,,
38,up,The Weeknd,Is There Someone Else?,62,6,46,,,,
39,down,Wizkid,Bad To Me,35,8,12,,,,
40,down,Ben E. King,Stand By Me,30,13,161,,,,
41,-,The Weeknd,Less Than Zero,-,9,24,,,,
42,down,Marshmello & Khalid,Numb,32,4,26,,,,
43,down,Alicia Keys,No One,41,22,146,,,,
44,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,39,2,92,6,2021-03-14,2,2021-05-09
45,down,TLC,No Scrubs,38,16,135,,,,
46,up,Khalid,Location,46,31,125,,,,
47,up,The Weeknd,Out of Time,66,5,48,,,,
48,down,Peder Pan,Everyday Life,47,30,24,,,,
49,down,"Earth, Wind & Fire",Let's Groove,36,6,61,,,,
50,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,45,5,153,,,,
51,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,94,23,47,,,,
52,up,Akon,Lonely,58,32,16,,,,
53,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),67,21,31,,,,
54,up,Chris Brown & Young Thug,Go Crazy,55,3,125,98,2020-05-31,13,2020-08-16
55,up,Childish Gambino,Me and Your Mama,59,11,30,,,,
56,down,Babs & The Babes,My Babies,54,51,8,,,,
57,up,The Weeknd,Try Me,73,39,51,,,,
58,up,Mario,Let Me Love You,65,40,60,,,,
59,down,Khalid,Better,53,15,144,,,,
60,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),40,32,86,,,,
61,down,SZA,Good Days,56,2,101,39,2021-01-03,8,2021-01-10
62,up,Blondie,Heart of Glass (12-Inch Instrumental Version),86,45,44,,,,
63,down,Jackson 5,I Want You Back,60,34,43,,,,
64,up,The Weeknd,The Morning,93,29,9,,,,
65,up,Chris Brown,Call Me Every Day (feat. Wizkid),84,3,25,,,,
66,down,Rihanna,Disturbia,51,4,127,,,,
67,up,Khalid,Young Dumb & Broke,68,29,133,,,,
68,up,Rami Bazi,ALBI,78,68,2,,,,
69,down,Mary J. Blige,Family Affair,63,19,38,,,,
70,up,The Weeknd,Six Feet Under,72,43,9,,,,
71,down,Mark Ronson,Valerie,52,17,128,,,,
72,-,The Weeknd,Gasoline,-,3,34,,,,
73,-,John Legend,Nervous (Piano Version),-,73,1,,,,
74,up,J. Cole,Work Out,81,20,124,,,,
75,up,The Weeknd,In the Night,79,23,13,,,,
76,down,Steve Lacy,Static,49,14,18,,,,
77,-,The Weeknd,How Do I Make You Love Me?,-,4,29,,,,
78,down,Montell Fish,Hotel,50,15,12,,,,
79,down,Khalid,Talk,76,10,111,86,2019-10-06,86,2019-10-06
80,up,Brent Faiyaz,ALL MINE,99,13,17,,,,
81,-,Janice,The Christmas Song (Merry Christmas To You),-,35,1,,,,
82,down,Giveon,HEARTBREAK ANNIVERSARY,61,4,92,37,2021-02-21,8,2021-03-21
83,up,The Weeknd,Wicked Games,92,37,11,,,,
84,-,The Meters,Cissy Strut,-,43,16,,,,
85,-,The Cecil Holmes Soulful Sounds,Superfly,-,65,7,,,,
86,down,Summer Walker,Karma,64,23,15,,,,
87,down,Daniel Caesar,Best Part (feat. H.E.R.),77,19,101,,,,
88,down,Seal,Kiss from a Rose,69,42,37,,,,
89,-,Hotel Ugly,Shut up My Moms Calling,-,30,8,,,,
90,-,The Weeknd,Alone Again,-,3,66,62,2020-03-22,21,2020-03-29
91,-,The Weeknd,Reminder,-,13,54,,,,
92,down,Peder Pan,Elephant,88,21,17,,,,
93,down,Doja Cat,Say So,85,2,154,100,2020-02-02,6,2020-05-03
94,down,Bryson Tiller,Don't,80,51,32,,,,
95,-,John Legend,Honey (Piano Version),-,95,1,,,,
96,down,Alicia Keys,If I Ain't Got You,70,31,84,,,,
97,-,SZA,I Hate U,-,2,27,,,,
98,down,Bill Withers,Ain't No Sunshine,74,31,103,76,2020-04-05,76,2020-04-05
99,-,The Weeknd,Earned It (Fifty Shades of Grey),-,50,8,,,,
100,-,Young-Holt Unlimited,Soulful Strut,-,50,19,,,,
