Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,106,94,2019-12-01,1,2020-03-01
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,1,1,5,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,33,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Take My Breath,4,1,18,,,,
5,down,Cherrie,Stockholm i natt,3,3,5,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,2,40,6,2021-03-14,2,2021-05-09
7,up,The Weeknd,Starboy (feat. Daft Punk),10,2,109,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,3,109,,,,
9,up,The Weeknd,Save Your Tears,9,1,90,80,2020-03-22,1,2021-03-21
10,down,Summer Walker,No Love,8,1,5,,,,
11,up,Donny Hathaway,This Christmas,57,2,15,,,,
12,up,The Weeknd,Can't Feel My Face,36,4,109,,,,
13,up,Cherrie,I Do,95,13,2,,,,
14,up,The Weeknd,In Your Eyes,19,2,90,41,2020-03-22,12,2020-03-29
15,up,Aretha Franklin,Winter Wonderland,45,2,16,,,,
16,down,Cherrie,Röda himlar,7,7,4,,,,
17,down,Summer Walker,Insane,15,12,5,,,,
18,up,The Weeknd,Call Out My Name,26,9,109,,,,
19,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,11,8,4,,,,
20,up,The Weeknd,The Hills,25,8,109,,,,
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,12,5,4,,,,
22,up,The Weeknd,Die For You,29,4,52,,,,
23,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,16,11,4,,,,
24,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),17,10,4,,,,
25,up,Childish Gambino,Redbone,30,10,109,,,,
26,down,Steve Lacy,Dark Red,23,5,19,,,,
27,down,Cherrie,Mamma är lik sin mamma,13,4,5,,,,
28,down,John Legend,All of Me,24,6,109,,,,
29,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,18,3,19,,,,
30,down,Vegedream,Ramenez la coupe à la maison,22,3,37,,,,
31,-,SZA,I Hate U,-,2,1,,,,
32,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,21,13,4,,,,
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,6,106,,,,
34,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,58,13,8,,,,
35,down,Realestk,Wfm,31,31,3,,,,
36,down,SZA,Good Days,32,2,50,39,2021-01-03,8,2021-01-10
37,up,Doja Cat,Streets,50,3,49,27,2021-01-24,7,2021-03-07
38,up,Amy Winehouse,Back to Black,38,7,99,,,,
39,up,The Weeknd,Try Me,86,39,12,,,,
40,down,Omah Lay,Understand,33,11,22,,,,
41,up,The Weeknd,After Hours,80,2,77,37,2020-02-23,22,2020-03-01
42,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,28,15,6,,,,
43,down,Summer Walker & City Girls,Ex For A Reason,20,8,8,,,,
44,down,Flamingo Cartel & DJ Taro,Still Sexy (feat. Alex James) [Radio Edit],35,35,3,,,,
45,up,J. Cole,Work Out,55,20,78,,,,
46,down,Rihanna,Disturbia,34,4,75,,,,
47,up,The Weeknd,Often,94,26,65,,,,
48,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),37,4,109,,,,
49,down,Khalid,Present,41,4,7,,,,
50,-,The Meters,Cissy Strut,-,43,1,,,,
51,-,The Weeknd,Snowchild,-,7,40,33,2020-03-29,33,2020-03-29
52,up,The Weeknd,Heartless,92,2,93,22,2019-12-01,5,2019-12-08
53,-,Aretha Franklin,Over the Rainbow,-,38,1,,,,
54,up,Blondie,Heart of Glass (12-Inch Instrumental Version),97,45,2,,,,
55,down,Doja Cat,Say So,43,2,104,100,2020-02-02,6,2020-05-03
56,-,The Weeknd,Alone Again,-,3,59,62,2020-03-22,21,2020-03-29
57,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,23,1,,,,
58,down,Aya Nakamura,Djadja,56,13,106,85,2020-06-28,70,2020-07-19
59,-,Brent Faiyaz,MERCEDES,-,20,1,,,,
60,-,Khalid,Scenic Drive (feat. Smino & Ari Lennox),-,34,1,,,,
61,-,Alicia Keys,Best Of Me,-,61,1,,,,
62,down,Summer Walker,Toxic (feat. Lil Durk),39,16,5,,,,
63,up,Alicia Keys,No One,71,22,100,,,,
64,-,The Weeknd,Earned It (Fifty Shades of Grey),-,50,1,,,,
65,up,Chris Brown & Young Thug,Go Crazy,69,3,83,98,2020-05-31,13,2020-08-16
66,up,Arlo Parks,Last Christmas,72,5,7,,,,
67,down,Rihanna,Don't Stop the Music,51,13,99,,,,
68,down,Marvin Gaye,Mercy Mercy Me (The Ecology),60,47,6,,,,
69,down,Summer Walker,Bitter (Narration By Cardi B),47,9,5,,,,
70,-,Alicia Keys,Over The Rainbow,-,70,1,,,,
71,down,Ben E. King,Stand By Me,40,13,109,,,,
72,-,The Weeknd,Acquainted,-,59,4,,,,
73,-,Khalid,Retrograde (feat. 6LACK & Lucky Daye),-,41,1,,,,
74,-,Khalid,Backseat,-,66,1,,,,
75,-,Alicia Keys,Underdog,-,75,1,,,,
76,-,Alicia Keys,Oh Holy Night,-,76,1,,,,
77,down,Giveon,HEARTBREAK ANNIVERSARY,59,4,42,37,2021-02-21,8,2021-03-21
78,-,Khalid,Open (feat. Majid Jordan),-,73,1,,,,
79,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,63,5,101,,,,
80,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,73,8,74,,,,
81,down,Luther Vandross,Never Too Much,74,33,62,,,,
82,down,Summer Walker,Throw It Away,44,10,5,,,,
83,-,Alicia Keys,If I Ain't Got You,-,31,56,,,,
84,down,Khalid,Better,53,15,97,,,,
85,down,Summer Walker,Unloyal,48,21,5,,,,
86,-,Bill Withers,Ain't No Sunshine,-,31,66,76,2020-04-05,76,2020-04-05
87,down,"Earth, Wind & Fire",Let's Groove,42,6,16,,,,
88,down,Estelle,American Boy (feat. Kanye West),61,16,95,,,,
89,down,Cherrie,Lämna Han,49,43,6,,,,
90,-,H.E.R.,Come Through (feat. Chris Brown),-,12,11,,,,
91,-,The Weeknd & Gesaffelstein,Hurt You,-,87,3,,,,
92,-,Tory Lanez,Say It,-,65,2,,,,
93,down,TLC,No Scrubs,70,37,18,,,,
94,-,The Weeknd,Hardest To Love,-,5,52,96,2020-03-22,29,2020-03-29
95,-,6LACK,Pretty Little Fears (feat. J. Cole),-,82,6,,,,
96,down,Summer Walker,Constant B******t,54,14,5,,,,
97,-,Sister Sledge,Smile,-,74,1,,,,
98,-,Brent Faiyaz,Trust,-,8,33,,,,
99,-,Bryson Tiller,Don't,-,51,21,,,,
100,down,TLC,No Scrubs,52,16,90,,,,
