Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,45,,,,
2,up,Steve Lacy,Bad Habit,2,1,15,,,,
3,up,The Weeknd,Blinding Lights,3,1,152,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Starboy (feat. Daft Punk),4,2,155,,,,
5,up,The Weeknd,Die For You,5,4,98,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,79,76,2021-04-25,2,2021-05-02
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,155,,,,
8,up,The Weeknd,Save Your Tears,8,1,136,80,2020-03-22,1,2021-03-21
9,down,The Weeknd,Can't Feel My Face,7,4,155,,,,
10,up,The Weeknd,Take My Breath,12,1,53,,,,
11,down,Childish Gambino,Redbone,10,10,155,,,,
12,up,"Earth, Wind & Fire",September,15,4,152,,,,
13,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),13,4,155,,,,
14,up,Amy Winehouse,Back to Black,16,7,145,,,,
15,down,The Weeknd,Call Out My Name,11,9,155,,,,
16,up,The Weeknd,In Your Eyes,17,2,136,41,2020-03-22,12,2020-03-29
17,down,Marshmello & Khalid,Numb,14,4,20,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,6,152,,,,
19,up,The Weeknd,The Hills,20,8,155,,,,
20,up,Chris Brown,No Guidance (feat. Drake),23,2,145,34,2019-10-06,34,2019-10-06
21,up,Steve Lacy,Dark Red,21,5,64,,,,
22,up,The Weeknd,After Hours,25,2,117,37,2020-02-23,22,2020-03-01
23,up,Tory Lanez,The Color Violet,24,10,20,,,,
24,down,Steve Lacy,Static,19,14,12,,,,
25,up,Ben E. King,Stand By Me,28,13,155,,,,
26,up,John Legend,All of Me,27,6,155,,,,
27,down,The Weeknd & Gesaffelstein,I Was Never There,22,4,26,,,,
28,up,Hannes,Stockholmsvy (feat. Waterbaby),53,3,25,,,,
29,up,TLC,No Scrubs,36,16,129,,,,
30,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),29,10,44,,,,
31,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,5,147,,,,
32,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,35,2,86,6,2021-03-14,2,2021-05-09
33,up,Rihanna,Don't Stop the Music,40,13,145,,,,
34,up,Rihanna,Disturbia,41,4,121,,,,
35,down,Chris Brown,Call Me Every Day (feat. Wizkid),33,3,19,,,,
36,down,The Weeknd,Heartless,26,2,121,22,2019-12-01,5,2019-12-08
37,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,32,80,,,,
38,up,Peder Pan,Rebel Lose,57,23,18,,,,
39,down,"Earth, Wind & Fire",Let's Groove,31,6,55,,,,
40,up,Alicia Keys,No One,43,22,140,,,,
41,up,Akon,Lonely,46,32,10,,,,
42,down,Montell Fish,Hotel,34,15,6,,,,
43,up,Khalid,Location,49,31,119,,,,
44,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,51,13,54,,,,
45,down,Khalid,Better,37,15,138,,,,
46,up,The Weeknd,Is There Someone Else?,50,6,40,,,,
47,down,Childish Gambino,Me and Your Mama,45,11,24,,,,
48,down,Mark Ronson,Valerie,44,17,122,,,,
49,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),47,21,25,,,,
50,up,Khalid,Talk,52,10,105,86,2019-10-06,86,2019-10-06
51,down,The Weeknd,Sacrifice,39,1,42,,,,
52,up,Wizkid,Bad To Me,61,8,6,,,,
53,down,Vegedream,Ramenez la coupe à la maison,38,3,83,,,,
54,down,The Weeknd,Try Me,42,39,45,,,,
55,up,Khalid,Young Dumb & Broke,56,29,127,,,,
56,down,Hotel Ugly,Shut up My Moms Calling,55,30,3,,,,
57,down,Giveon,HEARTBREAK ANNIVERSARY,54,4,86,37,2021-02-21,8,2021-03-21
58,down,Khalid,Satellite,48,14,5,,,,
59,up,The Weeknd,Often,70,26,109,,,,
60,down,Summer Walker,Karma,59,23,9,,,,
61,up,Mario,Let Me Love You,66,40,54,,,,
62,down,Destiny's Child,Say My Name,60,21,28,,,,
63,up,Peder Pan,Everyday Life,67,30,18,,,,
64,down,Shervin Hajipour,Baraye,58,27,3,,,,
65,up,Flamingo Cartel & DJ Taro,Tonight (feat. King Marino & thir13een),79,65,4,,,,
66,up,Chris Brown & Young Thug,Go Crazy,78,3,119,98,2020-05-31,13,2020-08-16
67,down,SZA,Good Days,64,2,95,39,2021-01-03,8,2021-01-10
68,down,The Weeknd,Out of Time,63,5,42,,,,
69,up,TLC,Waterfalls,85,45,58,,,,
70,down,Jackson 5,I Want You Back,62,34,37,,,,
71,down,Bill Withers,Ain't No Sunshine,68,31,97,76,2020-04-05,76,2020-04-05
72,down,J. Cole,Work Out,65,20,119,,,,
73,up,Alicia Keys,If I Ain't Got You,100,31,78,,,,
74,up,Cherrie,På En Lördag,82,74,2,,,,
75,down,Seal,Kiss from a Rose,69,42,31,,,,
76,up,Ne-Yo,Miss Independent,89,35,10,,,,
77,up,Doja Cat,Say So,99,2,148,100,2020-02-02,6,2020-05-03
78,up,Joji,SLOW DANCING IN THE DARK,93,34,75,,,,
79,-,The Weeknd,Reminder,-,13,53,,,,
80,down,Daniel Caesar,Best Part (feat. H.E.R.),75,19,95,,,,
81,down,"Lojay, Sarz & Chris Brown",Monalisa,72,11,23,,,,
82,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),74,38,22,,,,
83,-,Miguel,Sure Thing,-,2,45,,,,
84,down,Estelle,American Boy (feat. Kanye West),73,16,137,,,,
85,up,GIVĒON,Lost Me,86,5,18,,,,
86,-,The Weeknd,Party Monster,-,14,16,,,,
87,-,The Weeknd,Six Feet Under,-,43,3,,,,
88,up,Marvin Gaye,Sexual Healing,91,43,59,,,,
89,down,Thundercat,Them Changes,71,63,3,,,,
90,up,The Weeknd,The Morning,98,29,6,,,,
91,-,The Weeknd,In the Night,-,23,7,,,,
92,down,The Temptations,My Girl,90,37,46,,,,
93,-,The Weeknd,Wicked Games,-,37,6,,,,
94,-,Mariah the Scientist,Spread Thin,-,94,1,,,,
95,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,23,41,,,,
96,down,Akon,Smack That (feat. Eminem),87,21,42,,,,
97,down,Blondie,Heart of Glass (12-Inch Instrumental Version),92,45,39,,,,
98,-,Bryson Tiller,Don't,-,51,27,,,,
99,down,Mary J. Blige,Family Affair,81,19,32,,,,
100,-,Tina Turner,The Best (Edit),-,17,88,,,,
