Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,193,94,2019-12-01,1,2020-03-01
2,up,SZA,Kill Bill,2,1,35,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,2,196,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,120,76,2021-04-25,2,2021-05-02
5,up,The Weeknd,Die For You,5,4,139,,,,
6,up,The Weeknd,Can't Feel My Face,6,4,196,,,,
7,up,Miguel,Sure Thing,7,2,86,,,,
8,up,The Weeknd,Save Your Tears,8,1,177,80,2020-03-22,1,2021-03-21
9,up,SZA,Nobody Gets Me,13,2,35,,,,
10,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),10,4,196,,,,
11,up,Chris Brown,Under the Influence,11,1,86,,,,
12,up,The Weeknd,In Your Eyes,15,2,177,41,2020-03-22,12,2020-03-29
13,up,SZA,Snooze,14,1,35,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,196,,,,
15,down,The Weeknd,The Hills,12,8,196,,,,
16,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),19,10,85,,,,
17,up,Hannes,Stockholmsvy (feat. Waterbaby),20,3,66,,,,
18,down,The Weeknd,Call Out My Name,16,9,196,,,,
19,up,The Weeknd,Reminder,24,13,84,,,,
20,down,Mark Ronson,Valerie,18,17,163,,,,
21,down,Childish Gambino,Redbone,17,10,196,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,6,193,,,,
23,down,The Weeknd,After Hours,21,2,158,37,2020-02-23,22,2020-03-01
24,up,"Earth, Wind & Fire",September,26,4,193,,,,
25,down,The Weeknd,Heartless,22,2,162,22,2019-12-01,5,2019-12-08
26,down,Amy Winehouse,Back to Black,25,7,186,,,,
27,up,Vegedream,Ramenez la coupe à la maison,28,3,124,,,,
28,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,5,188,,,,
29,up,Ben E. King,Stand By Me,30,13,196,,,,
30,up,Tory Lanez,The Color Violet,32,10,61,,,,
31,up,TLC,No Scrubs,31,16,170,,,,
32,up,John Legend,All of Me,33,6,196,,,,
33,up,Cherrie,LESS,79,33,2,,,,
34,up,SZA,Good Days,39,2,136,39,2021-01-03,8,2021-01-10
35,down,Sade,Smooth Operator (Single Version),27,20,23,,,,
36,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,45,13,95,,,,
37,up,The Weeknd,Take My Breath,43,2,46,,,,
38,down,The Weeknd,Double Fantasy (feat. Future),34,2,16,,,,
39,up,Nicki Minaj,Super Bass,54,32,29,,,,
40,up,Khalid,Better,51,15,179,,,,
41,down,The Weeknd,House of Balloons / Glass Table Girls,40,21,10,,,,
42,down,Mary J. Blige,Family Affair,37,19,65,,,,
43,down,Kali Uchis,Moonlight,38,29,22,,,,
44,down,J. Cole,Work Out,41,20,146,,,,
45,down,Rihanna,Don't Stop the Music,42,13,186,,,,
46,up,Peder Pan,Rebel Lose,46,23,59,,,,
47,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,44,2,127,6,2021-03-14,2,2021-05-09
48,down,Snoh Aalegra,Be My Summer,35,35,3,,,,
49,up,The Weeknd,Sacrifice,55,1,83,,,,
50,up,Khalid,Location,67,31,160,,,,
51,down,Peder Pan,Everyday Life,48,30,59,,,,
52,up,Khalid,Talk,56,10,144,86,2019-10-06,86,2019-10-06
53,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),53,21,64,,,,
54,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),49,32,121,,,,
55,down,Chris Brown,No Guidance (feat. Drake),50,2,186,34,2019-10-06,34,2019-10-06
56,up,Rihanna,Disturbia,68,4,161,,,,
57,up,Khalid,Young Dumb & Broke,57,29,164,,,,
58,down,The Weeknd,Party Monster,36,14,57,,,,
59,up,"Earth, Wind & Fire",Let's Groove,74,6,96,,,,
60,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),58,23,91,,,,
61,down,Steve Lacy,Bad Habit,59,1,56,,,,
62,up,Marvin Gaye,Sexual Healing,85,43,65,,,,
63,down,SZA,Shirt,61,3,41,,,,
64,down,Bill Withers,Ain't No Sunshine,52,31,131,76,2020-04-05,76,2020-04-05
65,down,Doechii,What It Is (Solo Version),47,43,6,,,,
66,up,Boney M.,Daddy Cool,77,33,10,,,,
67,up,The Weeknd,Kiss Land,92,53,8,,,,
68,-,Snoh Aalegra,Sweet Tea,-,68,1,,,,
69,-,Doja Cat,Say So,-,2,166,100,2020-02-02,6,2020-05-03
70,down,Jackson 5,I Want You Back,62,34,78,,,,
71,up,Tina Turner,The Best (Edit),89,17,105,,,,
72,down,The Weeknd,Out of Time,66,5,76,,,,
73,down,Chris Brown & Young Thug,Go Crazy,63,3,157,98,2020-05-31,13,2020-08-16
74,-,Babs & The Babes,My Babies,-,51,29,,,,
75,down,The Weeknd,Often,65,26,147,,,,
76,down,The Weeknd & Gesaffelstein,I Was Never There,69,4,65,,,,
77,down,The Weeknd,Is There Someone Else?,60,6,79,,,,
78,down,Alicia Keys,No One,73,22,181,,,,
79,up,Halibab Matador,Blue Eyes,84,79,2,,,,
80,down,Khalid,Silver Platter,72,44,3,,,,
81,-,"Usher, 21 Savage & Summer Walker",Good Good,-,10,1,,,,
82,up,Brent Faiyaz,ALL MINE,93,13,33,,,,
83,up,SZA,I Hate U,97,2,53,,,,
84,down,The Weeknd,Less Than Zero,78,9,42,,,,
85,-,Steve Lacy,Dark Red,-,5,84,,,,
86,-,Daniel Caesar,Best Part (feat. H.E.R.),-,19,115,,,,
87,up,Brent Faiyaz,Trust,95,8,56,,,,
88,down,Destiny's Child,Survivor,87,25,53,,,,
89,-,Summer Walker,Karma,-,23,45,,,,
90,down,Destiny's Child,Say My Name,70,21,57,,,,
91,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,74,15,,,,
92,down,The Weeknd,The Morning,75,29,33,,,,
93,-,Halle,Angel,-,78,1,,,,
94,down,The Temptations,My Girl,64,37,60,,,,
95,down,Mario,Let Me Love You,90,40,83,,,,
96,down,Amy Winehouse,Rehab,88,23,38,,,,
97,down,The Weeknd & Ariana Grande,Die For You (Remix),94,3,24,,,,
98,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),100,38,38,,,,
99,down,Cupidon,Sway (feat. Shaqdi),91,91,2,,,,
100,-,Sade,Like a Tattoo,-,71,9,,,,
