Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,51,94,2019-12-01,1,2020-03-01
2,up,Cherrie,123 (feat. Yasin),2,2,3,,,,
3,up,The Weeknd,In Your Eyes,3,2,35,41,2020-03-22,12,2020-03-29
4,up,Chris Brown & Young Thug,Go Crazy,4,3,28,98,2020-05-31,13,2020-08-16
5,up,Ricky Rich & Blizzy,2Vs2,5,5,4,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,2,54,,,,
7,up,John Legend,All of Me,7,6,54,,,,
8,up,Fousheé,Deep End,9,8,6,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,54,,,,
10,up,Doja Cat,Say So,12,2,49,100,2020-02-02,6,2020-05-03
11,up,The Soul Clinic,Hey (What You Doing),22,10,54,,,,
12,up,The Soul Clinic,Oh Jesus,26,12,54,,,,
13,up,The Soul Clinic,Yes Or No,25,11,54,,,,
14,up,The Soul Clinic,Praisy (Uhh Ahh),16,11,54,,,,
15,down,The Soul Clinic,What Do You Do?,14,12,54,,,,
16,up,The Soul Clinic,Luv Ya Luv Ya Luv Ya,20,15,54,,,,
17,down,The Soul Clinic,The Question,15,11,54,,,,
18,up,The Weeknd,The Hills,19,8,54,,,,
19,down,The Soul Clinic,More Of Your Ways,18,11,54,,,,
20,down,The Soul Clinic,Goodtime,13,13,54,,,,
21,up,The Soul Clinic,New York To Oslo,28,14,54,,,,
22,up,The Soul Clinic,Soultrain,27,10,54,,,,
23,up,The Soul Clinic,More And More,31,13,54,,,,
24,down,The Soul Clinic,Goodtime Part II,23,13,54,,,,
25,down,AWA,Feelings (feat. JB Scofield),8,8,4,,,,
26,down,The Soul Clinic,4.45,21,12,54,,,,
27,down,"Earth, Wind & Fire",September,10,4,54,,,,
28,down,Bryson Tiller,Outta Time (feat. Drake),24,2,7,64,2020-10-11,64,2020-10-11
29,up,The Weeknd,Call Out My Name,33,9,54,,,,
30,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),29,4,54,,,,
31,up,H.E.R.,Damage,35,10,4,,,,
32,up,Childish Gambino,Redbone,45,10,54,,,,
33,up,PARTYNEXTDOOR,BELIEVE IT,42,4,34,100,2020-03-29,55,2020-04-05
34,up,"Calvin Harris, The Weeknd",Over Now,34,2,12,39,2020-09-06,39,2020-09-06
35,up,Usher,Yeah! (feat. Lil Jon & Ludacris),48,6,51,,,,
36,down,Ali Gatie,It's You,30,4,54,41,2019-10-06,35,2019-10-27
37,up,Omah Lay,Damn (feat. 6LACK),70,37,2,,,,
38,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,32,5,46,,,,
39,down,Khalid & Disclosure,Know Your Worth,37,2,41,66,2020-02-09,39,2020-02-16
40,up,VEDO,You Got It,46,10,10,71,2020-09-27,67,2020-10-04
41,up,The Weeknd,Can't Feel My Face,41,4,54,,,,
42,down,SZA,Hit Different (feat. Ty Dolla $ign),39,5,11,48,2020-09-13,48,2020-09-13
43,up,Alicia Keys,No One,49,22,46,,,,
44,down,Wizkid,Smile (feat. H.E.R.),17,17,7,,,,
45,down,Rihanna,Disturbia,36,4,20,,,,
46,down,Jorja Smith,Come Over (feat. Popcaan),40,16,7,,,,
47,down,The Weeknd,Save Your Tears,43,1,35,80,2020-03-22,1,2021-03-21
48,up,Ben E. King,Stand By Me,55,13,54,,,,
49,up,Rihanna,Don't Stop the Music,50,13,44,,,,
50,down,Chris Brown,No Guidance (feat. Drake),38,2,54,34,2019-10-06,34,2019-10-06
51,up,Giveon,Stuck On You,73,10,7,,,,
52,up,Khalid,Better,54,15,49,,,,
53,up,Estelle,American Boy (feat. Kanye West),66,16,40,,,,
54,up,The Weeknd,Heartless,64,2,51,22,2019-12-01,5,2019-12-08
55,up,The Weeknd,After Hours,63,2,38,37,2020-02-23,22,2020-03-01
56,up,Simeon,Samira (feat. Gee Dixon),75,56,2,,,,
57,down,The Weeknd,Too Late,53,3,25,86,2020-03-22,31,2020-03-29
58,down,Joji,SLOW DANCING IN THE DARK,44,34,43,,,,
59,down,Amy Winehouse,Back to Black,57,7,44,,,,
60,down,Alicia Keys,Underdog,52,10,16,69,2020-01-12,43,2020-03-29
61,up,Brent Faiyaz,Dead Man Walking,67,12,7,,,,
62,down,Aya Nakamura,Djadja,56,13,54,85,2020-06-28,70,2020-07-19
63,-,Aya Nakamura,Plus Jamais (feat. Stormzy),-,63,1,,,,
64,-,Ne-Yo,So Sick,-,52,29,,,,
65,down,Daniel Caesar,Best Part (feat. H.E.R.),61,19,48,,,,
66,down,Rotimi,In My Bed (feat. Wale),47,47,5,,,,
67,down,Stevie Wonder,I Just Called To Say I Love You,58,43,15,,,,
68,up,Tina Turner,The Best (Edit),72,17,38,,,,
69,up,Joji,Yeah Right,96,59,6,,,,
70,-,Summer Walker,Body,-,14,20,,,,
71,-,Brent Faiyaz,Trust,-,8,15,,,,
72,up,TLC,No Scrubs,88,16,39,,,,
73,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,32,12,,,,
74,-,The Weeknd,Die For You,-,4,19,,,,
75,up,The Weeknd,Alone Again,98,3,30,62,2020-03-22,21,2020-03-29
76,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),84,3,54,79,2019-11-10,77,2019-11-17
77,up,Alicia Keys,If I Ain't Got You,80,31,28,,,,
78,down,Corinne Bailey Rae,Put Your Records On,77,39,22,,,,
79,up,Bill Withers,Ain't No Sunshine,79,31,25,76,2020-04-05,76,2020-04-05
80,down,Diana Ross,I'm Coming Out,60,12,45,,,,
81,up,Giveon,Like I Want You,99,19,14,,,,
82,-,Khalid,8TEEN,-,34,53,,,,
83,up,Mario,Let Me Love You,90,40,19,,,,
84,-,Summer Walker & Usher,Come Thru,-,1,30,91,2019-11-10,74,2019-12-01
85,up,Khalid,Young Dumb & Broke,87,29,51,,,,
86,-,Dano,Alltid undrat,-,6,24,,,,
87,-,Aya Nakamura,Jolie nana,-,18,15,76,2020-08-02,76,2020-08-02
88,-,Dadju,Dieu merci (feat. Tiakola),-,88,1,,,,
89,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,19,16,95,2019-11-17,95,2019-11-17
90,-,Khalid,Saturday Nights,-,48,29,,,,
91,-,Aya Nakamura,Doudou,-,55,4,,,,
92,up,The Weeknd,Repeat After Me (Interlude),97,13,19,62,2020-03-29,62,2020-03-29
93,up,Giveon,Still Your Best,93,43,6,,,,
94,down,The Weeknd,Hardest To Love,92,5,28,96,2020-03-22,29,2020-03-29
95,-,J. Cole,Work Out,-,20,32,,,,
96,-,TLC,No Scrubs,-,21,11,,,,
97,-,Bryson Tiller,Don't,-,51,18,,,,
98,down,Aretha Franklin,Respect,71,9,34,,,,
99,-,Doja Cat,Rules,-,57,15,,,,
100,down,The Weeknd,Faith,89,9,27,45,2020-03-29,45,2020-03-29
