Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tory Lanez & T-Pain,Jerry Sprunger,1,1,4,85,2019-11-10,34,2019-11-24
2,up,"Summer Walker, London On Da Track & Chris Brown",Something Real,51,2,2,,,,
3,-,The Weeknd,Heartless,-,2,1,22,2019-12-01,5,2019-12-08
4,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,3,1,90,2019-11-24,42,2019-12-01
5,down,Summer Walker & Usher,Come Thru,3,1,4,91,2019-11-10,74,2019-12-01
6,down,Chris Brown,No Guidance (feat. Drake),4,2,4,34,2019-10-06,34,2019-10-06
7,up,The Weeknd,Starboy (feat. Daft Punk),10,2,4,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,3,4,,,,
9,down,Ali Gatie,It's You,5,4,4,41,2019-10-06,35,2019-10-27
10,up,Khalid,Up All Night,11,10,3,,,,
11,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),6,3,4,79,2019-11-10,77,2019-11-17
12,up,John Legend,All of Me,12,6,4,,,,
13,up,PARTYNEXTDOOR,The News,40,13,2,,,,
14,down,Tory Lanez,The Take (feat. Chris Brown),2,2,3,65,2019-11-24,65,2019-11-24
15,up,The Weeknd,Call Out My Name,20,9,4,,,,
16,up,Aya Nakamura,Djadja,16,13,4,85,2020-06-28,70,2020-07-19
17,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),9,4,4,,,,
18,down,Jorja Smith,Be Honest (feat. Burna Boy),13,9,4,,,,
19,down,Jhené Aiko,None of Your Concern (feat. Big Sean),7,7,3,81,2019-11-24,81,2019-11-24
20,up,The Weeknd,The Hills,47,8,4,,,,
21,down,Doja Cat,Candy,15,10,4,,,,
22,down,Cherrie,MAMI,19,5,4,,,,
23,up,The Soul Clinic,Soultrain,25,10,4,,,,
24,up,The Soul Clinic,Praisy (Uhh Ahh),27,11,4,,,,
25,down,The Soul Clinic,More Of Your Ways,18,11,4,,,,
26,up,Aretha Franklin,Winter Wonderland,79,2,2,,,,
27,up,The Soul Clinic,4.45,42,12,4,,,,
28,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
29,up,The Soul Clinic,What Do You Do?,30,12,4,,,,
30,up,The Soul Clinic,Hey (What You Doing),38,10,4,,,,
31,up,The Soul Clinic,Luv Ya Luv Ya Luv Ya,43,15,4,,,,
32,up,The Soul Clinic,More And More,34,13,4,,,,
33,up,Michael Kiwanuka,Solid Ground,41,7,4,,,,
34,down,The Soul Clinic,Goodtime Part II,23,13,4,,,,
35,down,The Soul Clinic,Oh Jesus,26,12,4,,,,
36,down,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),8,8,3,95,2019-11-24,95,2019-11-24
37,down,The Soul Clinic,Yes Or No,32,11,4,,,,
38,down,The Soul Clinic,Goodtime,29,13,4,,,,
39,down,The Soul Clinic,New York To Oslo,28,14,4,,,,
40,up,Childish Gambino,Redbone,45,10,4,,,,
41,up,Kaash Paige,Love Songs,63,35,4,,,,
42,down,The Weeknd,Can't Feel My Face,39,4,4,,,,
43,down,Michael Kiwanuka,Piano Joint (This Kind of Love),21,6,4,,,,
44,down,The Soul Clinic,The Question,36,11,4,,,,
45,up,Khalid,Talk,56,10,4,86,2019-10-06,86,2019-10-06
46,up,Donny Hathaway,This Christmas,80,2,2,,,,
47,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),48,19,4,95,2019-11-17,95,2019-11-17
48,down,Big Dollars,In Your Hand,31,31,4,,,,
49,up,"Earth, Wind & Fire",September,58,4,4,,,,
50,-,The Weeknd,Reminder,-,13,3,,,,
51,up,Estelle,American Boy (feat. Kanye West),83,16,4,,,,
52,up,Khalid,8TEEN,72,34,4,,,,
53,up,Lola Young,Blind Love,85,53,2,,,,
54,down,Summer Walker,Body,33,14,4,,,,
55,up,Usher,Yeah! (feat. Lil Jon & Ludacris),90,6,3,,,,
56,up,Amr,Minns Du? (feat. Mona Masrour),68,56,2,,,,
57,up,Khalid,Location,71,31,4,,,,
58,down,Khalid,Young Dumb & Broke,50,29,4,,,,
59,up,Rihanna,Disturbia,84,4,4,,,,
60,down,Khalid,Better,52,15,4,,,,
61,down,Daniel Caesar,Best Part (feat. H.E.R.),57,19,4,,,,
62,-,Alicia Keys,Time Machine,-,16,1,,,,
63,up,Aya Nakamura,Pookie,67,48,2,,,,
64,down,Ben E. King,Stand By Me,62,13,4,,,,
65,down,Tina Turner,The Best (Edit),64,17,3,,,,
66,down,Tory Lanez,The Trade (feat. Jagged Edge & Jermaine Dupri),24,24,3,,,,
67,-,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe (James Hype Remix),-,67,1,,,,
68,down,Ne-Yo,So Sick,59,52,3,,,,
69,-,Kehlani,You Know Wassup,-,64,1,,,,
70,down,Aretha Franklin,Respect,69,9,2,,,,
71,down,Tory Lanez,Still Waiting (feat. Trey Songz),22,22,3,,,,
72,-,The Weeknd,Party Monster,-,14,1,,,,
73,up,Khalid,Saturday Nights,96,48,3,,,,
74,-,The Weeknd,Often,-,26,1,,,,
75,up,Amy Winehouse,Back to Black,97,7,4,,,,
76,down,Snoh Aalegra,I Want You Around (6LACK Remix),44,5,4,,,,
77,down,Diana Ross,I'm Coming Out,73,12,3,,,,
78,-,The Weeknd,Die For You,-,4,1,,,,
79,-,Rihanna,Don't Stop the Music,-,13,3,,,,
80,up,Mark Ronson,Valerie,91,17,4,,,,
81,-,Doja Cat & Tyga,Juicy,-,48,1,,,,
82,-,Summer Walker & Drake,Girls Need Love (Remix),-,65,2,,,,
83,-,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],-,18,1,,,,
84,down,M Huncho & Nafe Smallz,Thumb,81,56,4,,,,
85,-,The Weeknd,Try Me,-,39,1,,,,
86,down,Tory Lanez,Yessirr,17,17,3,,,,
87,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],78,38,3,,,,
88,-,The Weeknd,Six Feet Under,-,43,1,,,,
89,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,23,3,,,,
90,-,Ali Gatie,Moonlight,-,64,1,,,,
91,-,The Weeknd,Attention,-,91,1,,,,
92,-,Brent Faiyaz,Rehab (Winter In Paris),-,58,1,,,,
93,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,87,1,,,,
94,-,Jorja Smith,Goodbyes,-,74,1,,,,
95,-,PARTYNEXTDOOR,Come and See Me (feat. Drake),-,84,1,,,,
96,-,6LACK,Luving U,-,96,1,,,,
97,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,93,81,2,,,,
98,-,Usher,U Remind Me,-,41,1,,,,
99,down,Jessie Reyez,Crazy,75,75,2,,,,
100,-,Corinne Bailey Rae,Put Your Records On,-,39,1,,,,
