Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,60,,,,
2,up,The Weeknd,Blinding Lights,2,1,218,94,2019-12-01,1,2020-03-01
3,up,Chris Brown,Angel Numbers / Ten Toes,3,2,12,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,2,221,,,,
5,up,SZA,Kill Bill,5,1,60,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,145,76,2021-04-25,2,2021-05-02
7,up,The Weeknd,Die For You,9,4,164,,,,
8,down,The Weeknd,Save Your Tears,6,1,202,80,2020-03-22,1,2021-03-21
9,up,The Weeknd,The Hills,10,8,221,,,,
10,down,The Weeknd,Can't Feel My Face,7,4,221,,,,
11,up,Chris Brown,Under the Influence,11,1,111,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,3,221,,,,
13,up,SZA,Good Days,18,2,161,39,2021-01-03,8,2021-01-10
14,down,Childish Gambino,Redbone,12,10,221,,,,
15,up,Migi & Jae,SVAG,20,15,4,,,,
16,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),15,4,221,,,,
17,up,The Weeknd,After Hours,19,2,183,37,2020-02-23,22,2020-03-01
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,6,218,,,,
19,down,The Weeknd,In Your Eyes,17,2,202,41,2020-03-22,12,2020-03-29
20,up,Tory Lanez,The Color Violet,21,10,86,,,,
21,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),14,10,110,,,,
22,up,The Weeknd,Call Out My Name,24,9,221,,,,
23,down,Miguel,Sure Thing,16,2,111,,,,
24,down,Rihanna,Don't Stop the Music,23,13,211,,,,
25,up,John Legend,All of Me,25,6,221,,,,
26,up,Chris Brown,No Guidance (feat. Drake),30,2,211,34,2019-10-06,34,2019-10-06
27,up,"Usher, 21 Savage & Summer Walker",Good Good,79,10,7,,,,
28,up,The Weeknd,In the Night,68,23,70,,,,
29,down,The Weeknd,House of Balloons / Glass Table Girls (Original),26,23,16,,,,
30,up,Mary J. Blige,Family Affair,33,19,90,,,,
31,up,Amy Winehouse,Back to Black,32,7,211,,,,
32,down,Brent Faiyaz,Been Away,31,18,24,,,,
33,up,Brent Faiyaz,Trust,35,8,81,,,,
34,up,Sade,Smooth Operator (Single Version),39,20,48,,,,
35,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,53,5,213,,,,
36,up,Soolking & Gazo,Casanova,37,9,23,,,,
37,up,Hannes,Stockholmsvy (feat. Waterbaby),38,3,91,,,,
38,down,SZA,Nobody Gets Me,29,2,60,,,,
39,down,TLC,No Scrubs,36,16,195,,,,
40,down,The Weeknd,Reminder,27,13,109,,,,
41,up,The Weeknd,Party Monster,57,14,82,,,,
42,down,Mario,Let Me Love You,41,40,105,,,,
43,up,Akon,Smack That (feat. Eminem),44,21,67,,,,
44,down,The Weeknd,Heartless,28,2,187,22,2019-12-01,5,2019-12-08
45,up,Ben E. King,Stand By Me,51,13,221,,,,
46,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),55,23,116,,,,
47,up,Mark Ronson,Valerie,58,17,188,,,,
48,down,Tems,Me & U,34,5,17,,,,
49,up,"Earth, Wind & Fire",September,56,4,218,,,,
50,down,Bill Withers,Ain't No Sunshine,40,31,156,76,2020-04-05,76,2020-04-05
51,down,J. Cole,Work Out,42,20,170,,,,
52,down,Keyshia Cole,Love,46,36,15,,,,
53,up,The Weeknd,The Party & The After Party (Original),60,49,11,,,,
54,down,SZA,Shirt,45,3,66,,,,
55,down,Dina Ögon,Det läcker,47,8,11,,,,
56,up,Alicia Keys,No One,66,22,204,,,,
57,down,Chris Brown,Sensational (feat. Davido & Lojay),49,7,15,,,,
58,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),48,38,60,,,,
59,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),65,32,146,,,,
60,up,Chris Brown & Young Thug,Go Crazy,64,3,182,98,2020-05-31,13,2020-08-16
61,up,Doja Cat,Say So,67,2,188,100,2020-02-02,6,2020-05-03
62,down,Peder Pan,Everyday Life,52,30,83,,,,
63,up,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],72,63,6,,,,
64,up,Daniel Caesar,Best Part (feat. H.E.R.),99,19,136,,,,
65,down,Peder Pan,Rebel Lose,54,23,84,,,,
66,up,Destiny's Child,Say My Name,74,21,80,,,,
67,up,Destiny's Child,Survivor,77,25,77,,,,
68,-,Muni Long,Made For Me,-,10,1,,,,
69,up,4batz,act ii: date @ 8,78,44,3,,,,
70,up,Steve Lacy,Bad Habit,73,1,79,,,,
71,down,Rihanna,Disturbia,50,4,185,,,,
72,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,63,13,120,,,,
73,-,Cherrie,44,-,39,1,,,,
74,up,Khalid,Location,95,31,185,,,,
75,up,Aretha Franklin,I Say a Little Prayer,84,45,24,,,,
76,down,The Weeknd,The Morning (Original),70,35,10,,,,
77,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,69,2,147,6,2021-03-14,2,2021-05-09
78,up,Khalid,Talk,83,10,167,86,2019-10-06,86,2019-10-06
79,up,Estelle,American Boy (feat. Kanye West),96,16,160,,,,
80,down,The Weeknd,Take My Breath,43,2,71,,,,
81,up,The Weeknd,Dark Times (feat. Ed Sheeran),92,55,16,,,,
82,down,Zikai,Whatever You Say,59,16,11,,,,
83,up,Khalid,Young Dumb & Broke,98,29,187,,,,
84,-,Lauryn Hill,Doo Wop (That Thing),-,58,16,,,,
85,up,Jackson 5,I Want You Back,88,34,95,,,,
86,up,Vegedream,Ramenez la coupe à la maison,91,3,148,,,,
87,down,The Weeknd,Often,76,26,165,,,,
88,down,The Weeknd,Sacrifice,61,1,106,,,,
89,-,Marvin Gaye,Sexual Healing,-,43,84,,,,
90,-,The Weeknd,Is There Someone Else?,-,6,101,,,,
91,-,Daniel Caesar,Get You (feat. Kali Uchis),-,27,29,,,,
92,down,Chris Brown,With You,82,65,26,,,,
93,down,Sade,Like a Tattoo,71,71,11,,,,
94,up,Dina Ögon,Mormor,94,11,30,,,,
95,-,Sade,No Ordinary Love,-,66,5,,,,
96,down,Brent Faiyaz,ALL MINE,85,13,55,,,,
97,-,Bryson Tiller,Don't,-,51,39,,,,
98,down,Brent Faiyaz,JACKIE BROWN,87,30,23,,,,
99,down,"Earth, Wind & Fire",Let's Groove,97,6,110,,,,
100,-,Jhené Aiko,Sativa (feat. Swae Lee),-,83,5,,,,
