Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,234,94,2019-12-01,1,2020-03-01
2,up,SZA,Snooze,2,1,76,,,,
3,up,The Weeknd,Save Your Tears,6,1,218,80,2020-03-22,1,2021-03-21
4,down,SZA,Saturn,3,1,13,,,,
5,down,Tems,Love Me JeJe,4,2,4,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,2,237,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,161,76,2021-04-25,2,2021-05-02
8,down,SZA,Kill Bill,7,1,76,,,,
9,up,The Weeknd,Die For You,11,4,180,,,,
10,down,Amy Winehouse,Back to Black,9,7,227,,,,
11,up,Chris Brown,Angel Numbers / Ten Toes,12,2,28,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,6,234,,,,
13,down,The Weeknd,Can't Feel My Face,10,4,237,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,3,237,,,,
15,up,SZA,Good Days,15,2,177,39,2021-01-03,8,2021-01-10
16,down,SZA,Nobody Gets Me,13,2,76,,,,
17,up,Childish Gambino,Redbone,23,10,237,,,,
18,up,Chris Brown,Under the Influence,19,1,127,,,,
19,down,Rihanna,Don't Stop the Music,18,13,227,,,,
20,up,The Weeknd,Take My Breath,51,2,87,,,,
21,up,John Legend,All of Me,25,6,237,,,,
22,up,Mary J. Blige,Family Affair,36,19,106,,,,
23,up,Soolking & Gazo,Casanova,47,9,39,,,,
24,up,The Weeknd,The Hills,24,8,237,,,,
25,up,Miguel,Sure Thing,33,2,127,,,,
26,up,Hannes,Stockholmsvy (feat. Waterbaby),31,3,107,,,,
27,up,Tory Lanez,The Color Violet,40,10,102,,,,
28,up,The Weeknd,After Hours,35,2,199,37,2020-02-23,22,2020-03-01
29,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,4,237,,,,
30,down,Destiny's Child,Survivor,27,25,93,,,,
31,up,The Weeknd,In Your Eyes,34,2,218,41,2020-03-22,12,2020-03-29
32,up,Chris Brown,No Guidance (feat. Drake),38,2,227,34,2019-10-06,34,2019-10-06
33,up,Mabel,Look at My Body (feat. Shygirl) [Pt. II],58,33,2,,,,
34,-,TLC,No Scrubs,-,21,35,,,,
35,down,Akon,Smack That (feat. Eminem),28,21,83,,,,
36,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,23,132,,,,
37,up,Peder Pan,Rebel Lose,46,23,99,,,,
38,up,Peder Pan,Everyday Life,49,30,99,,,,
39,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,70,2,157,6,2021-03-14,2,2021-05-09
40,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),77,32,162,,,,
41,up,Kehlani,After Hours,63,17,7,,,,
42,up,Rihanna,Disturbia,54,4,200,,,,
43,up,The Weeknd,Call Out My Name,52,9,237,,,,
44,down,"Earth, Wind & Fire",September,22,4,234,,,,
45,up,The Weeknd,House of Balloons / Glass Table Girls (Original),86,23,31,,,,
46,down,PARTYNEXTDOOR,F o r  C e r t a i n,42,13,4,,,,
47,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,32,5,229,,,,
48,up,Brent Faiyaz,Been Away,64,18,39,,,,
49,down,The Weeknd,Reminder,41,13,125,,,,
50,up,Vegedream,Ramenez la coupe à la maison,78,3,159,,,,
51,up,The Weeknd,Sacrifice,62,1,120,,,,
52,up,Brent Faiyaz,Trust,69,8,97,,,,
53,up,The Weeknd,Kiss Land,79,47,27,,,,
54,up,Steve Lacy,Bad Habit,87,1,90,,,,
55,up,Bryson Tiller,Exchange,81,55,19,,,,
56,up,Bill Withers,Ain't No Sunshine,67,31,169,76,2020-04-05,76,2020-04-05
57,down,SZA,Shirt,45,3,81,,,,
58,down,The Weeknd,In the Night,50,23,86,,,,
59,up,Chris Brown & Young Thug,Go Crazy,88,3,195,98,2020-05-31,13,2020-08-16
60,up,4batz & Drake,act ii: date @ 8 (remix),66,4,11,,,,
61,up,Khalid,Talk,83,10,177,86,2019-10-06,86,2019-10-06
62,down,Mario,Let Me Love You,53,40,121,,,,
63,down,Tina Turner,The Best (Edit),60,17,119,,,,
64,up,J. Cole,Work Out,65,20,183,,,,
65,-,Aretha Franklin,Respect,-,53,6,,,,
66,-,Cherrie,GoGetter,-,25,1,,,,
67,down,Bryson Tiller,Don't,61,51,52,,,,
68,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,67,2,,,,
69,-,Khalid,Please Don't Fall In Love With Me,-,49,5,,,,
70,-,Mopiano,Heartbreaker (feat. Erik Hassle),-,34,1,,,,
71,-,Estelle,American Boy (feat. Kanye West),-,16,170,,,,
72,down,The Weeknd,Heartless,44,2,203,22,2019-12-01,5,2019-12-08
73,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),16,10,126,,,,
74,-,Khalid,Young Dumb & Broke,-,29,190,,,,
75,-,"Brent Faiyaz, Tommy Richman & FELIX!",Upset,-,41,3,,,,
76,down,Aretha Franklin,I Say a Little Prayer,68,45,31,,,,
77,-,Tems,Me & U,-,5,32,,,,
78,-,The Temptations,My Girl,-,37,70,,,,
79,up,Daniel Caesar,Best Part (feat. H.E.R.),91,19,143,,,,
80,-,Doja Cat,Say So,-,2,202,100,2020-02-02,6,2020-05-03
81,down,Sade,Smooth Operator (Single Version),30,20,64,,,,
82,down,Ben E. King,Stand By Me,20,13,237,,,,
83,down,Mark Ronson,Valerie,26,17,204,,,,
84,down,TLC,No Scrubs,29,16,211,,,,
85,down,Fugees,Killing Me Softly With His Song,43,38,14,,,,
86,down,Dina Ögon,Mormor,76,11,33,,,,
87,down,Jackson 5,I Want You Back,59,34,106,,,,
88,-,The Weeknd,Party Monster,-,14,97,,,,
89,-,Sade,By Your Side,-,41,13,,,,
90,-,Keyshia Cole,Love,-,36,27,,,,
91,down,Dina Ögon,Det läcker,75,8,23,,,,
92,up,Blondie,Call Me,96,75,9,,,,
93,-,Sade,Like a Tattoo,-,71,18,,,,
94,up,Alicia Keys,No One,94,22,220,,,,
95,up,Marvin Gaye,Sexual Healing,100,43,97,,,,
96,-,PARTYNEXTDOOR,L o s e  M y  M i n d,-,32,5,,,,
97,down,Destiny's Child,Say My Name (Edit),80,52,20,,,,
98,-,Chris Brown,With You,-,65,36,,,,
99,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,55,24,,,,
100,-,Stevie Wonder,Superstition,-,36,1,,,,
