Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Summer Walker,No Love,35,1,2,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,40,1,2,,,,
3,up,Cherrie,Stockholm i natt,76,3,2,,,,
4,down,The Weeknd,Blinding Lights,1,1,103,94,2019-12-01,1,2020-03-01
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,30,76,2021-04-25,2,2021-05-02
6,down,The Weeknd,Take My Breath,2,1,15,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,2,37,6,2021-03-14,2,2021-05-09
8,up,Summer Walker & City Girls,Ex For A Reason,14,8,5,,,,
9,up,Summer Walker,Bitter (Narration By Cardi B),42,9,2,,,,
10,up,Summer Walker,Throw It Away,44,10,2,,,,
11,down,Cherrie,Mamma är lik sin mamma,4,4,2,,,,
12,up,Summer Walker,Insane,51,12,2,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,31,3,16,,,,
14,up,Summer Walker,Constant B******t,58,14,2,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),7,2,106,,,,
16,up,Summer Walker,Toxic (feat. Lil Durk),53,16,2,,,,
17,down,The Weeknd,Save Your Tears,5,1,87,80,2020-03-22,1,2021-03-21
18,up,Summer Walker,Reciprocate,48,18,2,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,106,,,,
20,up,Summer Walker,You Don’t Know Me,50,20,2,,,,
21,up,Summer Walker,Unloyal,56,21,2,,,,
22,up,Summer Walker,Circus,57,22,2,,,,
23,up,Summer Walker,4th Baby Mama,65,23,2,,,,
24,up,Summer Walker,Dat Right There,61,24,2,,,,
25,down,The Weeknd,In Your Eyes,11,2,87,41,2020-03-22,12,2020-03-29
26,down,John Legend,All of Me,23,6,106,,,,
27,up,Summer Walker,Closure,63,27,2,,,,
28,up,Summer Walker,Switch A N***a Out,64,28,2,,,,
29,up,Summer Walker,Session 33,59,29,2,,,,
30,down,Steve Lacy,Dark Red,15,5,16,,,,
31,down,Realestk,Wfm,18,7,6,,,,
32,down,The Weeknd,The Hills,16,8,106,,,,
33,down,Khalid,Present,8,4,4,,,,
34,down,Vegedream,Ramenez la coupe à la maison,9,3,34,,,,
35,down,The Weeknd,Call Out My Name,17,9,106,,,,
36,up,Summer Walker,Screwin,66,36,2,,,,
37,down,Omah Lay,Understand,19,11,19,,,,
38,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,6,103,,,,
39,down,The Weeknd,Can't Feel My Face,12,4,106,,,,
40,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,45,8,71,,,,
41,down,The Weeknd,Die For You,21,4,49,,,,
42,up,Summer Walker,Broken Promises,67,42,2,,,,
43,down,Childish Gambino,Redbone,27,10,106,,,,
44,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),24,4,106,,,,
45,down,Rihanna,Disturbia,13,4,72,,,,
46,down,Amy Winehouse,Back to Black,36,7,96,,,,
47,down,"Earth, Wind & Fire",Let's Groove,20,6,13,,,,
48,down,SZA,Good Days,32,2,47,39,2021-01-03,8,2021-01-10
49,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,39,5,98,,,,
50,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,15,3,,,,
51,up,Summer Walker,4th Baby Mama (Prelude),70,51,2,,,,
52,down,Doja Cat,Say So,29,2,101,100,2020-02-02,6,2020-05-03
53,down,Rihanna,Don't Stop the Music,38,13,96,,,,
54,down,Ben E. King,Stand By Me,30,13,106,,,,
55,up,Summer Walker,Ciara's Prayer,69,55,2,,,,
56,down,Doja Cat,Streets,33,3,46,27,2021-01-24,7,2021-03-07
57,down,Majid Jordan,Stars Align (with Drake),26,12,4,,,,
58,down,Amy Winehouse,Rehab,25,23,21,,,,
59,down,GIVĒON,For Tonight,28,12,8,,,,
60,down,Chlöe,Have Mercy,34,4,10,,,,
61,down,Estelle,American Boy (feat. Kanye West),55,16,92,,,,
62,down,Cherrie,Lämna Han,43,43,3,,,,
63,down,Alicia Keys,No One,37,22,97,,,,
64,down,"Earth, Wind & Fire",September,41,4,106,,,,
65,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,5,1,,,,
66,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,8,1,,,,
67,up,Luther Vandross,Never Too Much,87,33,59,,,,
68,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,10,1,,,,
69,-,Kali Uchis,telepatía,-,6,38,27,2021-02-28,6,2021-03-28
70,down,Mark Ronson,Valerie,54,17,85,,,,
71,-,Tina Turner,The Best (Edit),-,17,77,,,,
72,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),93,3,69,79,2019-11-10,77,2019-11-17
73,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,-,11,1,,,,
74,down,J. Cole,Work Out,62,20,75,,,,
75,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),89,23,52,,,,
76,up,The Weeknd,Often,85,26,62,,,,
77,up,Cherrie,Aldrig Igen (må sådär) [feat. Stormzy],84,46,4,,,,
78,down,Aya Nakamura,Djadja,49,13,103,85,2020-06-28,70,2020-07-19
79,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,13,1,,,,
80,up,Chris Brown & Young Thug,Go Crazy,82,3,80,98,2020-05-31,13,2020-08-16
81,up,TLC,No Scrubs,88,16,87,,,,
82,up,Khalid,Better,91,15,94,,,,
83,up,Diana Ross,I'm Coming Out,92,12,75,,,,
84,-,Khalid,Young Dumb & Broke,-,29,88,,,,
85,down,Giveon,HEARTBREAK ANNIVERSARY,46,4,40,37,2021-02-21,8,2021-03-21
86,-,PARTYNEXTDOOR,Break From Toronto,-,84,2,,,,
87,down,Philip Bailey,Easy Lover,72,32,36,,,,
88,down,The Temptations,My Girl,47,37,29,,,,
89,-,RAY BLK,Wasted (Apple Music Home Session),-,89,1,,,,
90,-,Aretha Franklin,Respect,-,9,77,,,,
91,-,Khalid,Location,-,31,87,,,,
92,-,Omah Lay,Free My Mind,-,80,1,,,,
93,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,13,5,,,,
94,down,Cherrie,MAMI,86,5,34,,,,
95,up,Miguel,Sure Thing,97,2,33,,,,
96,up,Mario,Let Me Love You,100,40,31,,,,
97,down,Daniel Caesar,Best Part (feat. H.E.R.),96,19,75,,,,
98,down,Chris Brown,No Guidance (feat. Drake),68,2,102,34,2019-10-06,34,2019-10-06
99,-,Lucky Daye,Over,-,7,1,,,,
100,-,Cherrie,Röda himlar,-,7,1,,,,
