Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,29,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,13,41,2020-03-22,12,2020-03-29
3,up,Doja Cat,Say So,3,2,27,100,2020-02-02,6,2020-05-03
4,up,Chris Brown & Young Thug,Go Crazy,4,3,6,98,2020-05-31,13,2020-08-16
5,up,Khalid & Disclosure,Know Your Worth,8,2,19,66,2020-02-09,39,2020-02-16
6,down,The Weeknd,Starboy (feat. Daft Punk),5,2,32,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,32,,,,
8,down,The Weeknd,Heartless,7,2,29,22,2019-12-01,5,2019-12-08
9,up,PARTYNEXTDOOR,BELIEVE IT,9,4,12,100,2020-03-29,55,2020-04-05
10,up,The Weeknd,Save Your Tears,10,1,13,80,2020-03-22,1,2021-03-21
11,up,John Legend,All of Me,12,6,32,,,,
12,up,The Weeknd,Can't Feel My Face,19,4,32,,,,
13,up,The Soul Clinic,Oh Jesus,18,12,32,,,,
14,up,The Soul Clinic,More And More,25,13,32,,,,
15,up,The Weeknd,The Hills,17,8,32,,,,
16,up,The Soul Clinic,Soultrain,26,10,32,,,,
17,up,The Soul Clinic,Praisy (Uhh Ahh),29,11,32,,,,
18,up,Childish Gambino,Redbone,34,10,32,,,,
19,down,The Soul Clinic,Goodtime,15,13,32,,,,
20,up,The Soul Clinic,4.45,24,12,32,,,,
21,up,The Soul Clinic,More Of Your Ways,21,11,32,,,,
22,down,The Soul Clinic,What Do You Do?,20,12,32,,,,
23,down,The Soul Clinic,New York To Oslo,22,14,32,,,,
24,down,Doja Cat,Say So (feat. Nicki Minaj),11,4,7,57,2020-03-08,13,2020-05-10
25,down,Ali Gatie,It's You,14,4,32,41,2019-10-06,35,2019-10-27
26,up,Aya Nakamura,Djadja,35,13,32,85,2020-06-28,70,2020-07-19
27,down,The Soul Clinic,Yes Or No,23,11,32,,,,
28,down,The Soul Clinic,Luv Ya Luv Ya Luv Ya,27,15,32,,,,
29,down,The Soul Clinic,Hey (What You Doing),16,10,32,,,,
30,up,The Soul Clinic,Goodtime Part II,30,13,32,,,,
31,up,The Soul Clinic,The Question,33,11,32,,,,
32,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),28,4,32,,,,
33,up,Doja Cat,Like That (feat. Gucci Mane),41,10,19,99,2020-04-12,91,2020-04-19
34,down,The Weeknd,Call Out My Name,32,9,32,,,,
35,up,"Earth, Wind & Fire",September,40,4,32,,,,
36,down,The Weeknd,After Hours,13,2,17,37,2020-02-23,22,2020-03-01
37,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],38,13,4,,,,
38,down,The Weeknd,Hardest To Love,37,5,13,96,2020-03-22,29,2020-03-29
39,up,Usher,Yeah! (feat. Lil Jon & Ludacris),42,6,29,,,,
40,down,Khalid,8TEEN,36,34,32,,,,
41,up,Tory Lanez,The Take (feat. Chris Brown),46,2,20,65,2019-11-24,65,2019-11-24
42,-,Cherrie,Ingen annan än du,-,6,1,,,,
43,down,Chris Brown,No Guidance (feat. Drake),39,2,32,34,2019-10-06,34,2019-10-06
44,up,6LACK,ATL Freestyle,44,44,3,,,,
45,-,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,-,45,1,,,,
46,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),63,3,32,79,2019-11-10,77,2019-11-17
47,up,J. Cole,Work Out,64,20,18,,,,
48,down,Ali Gatie,Running On My Mind,43,43,3,,,,
49,down,The Weeknd,Alone Again,31,3,13,62,2020-03-22,21,2020-03-29
50,-,Arlo Parks,Creep,-,47,1,,,,
51,up,Khalid & Normani,Love Lies,65,46,3,,,,
52,down,The Weeknd,Faith,50,9,13,45,2020-03-29,45,2020-03-29
53,up,Ben E. King,Stand By Me,56,13,32,,,,
54,up,Chloe x Halle,Do It,80,14,5,,,,
55,down,The Weeknd,Snowchild,49,7,13,33,2020-03-29,33,2020-03-29
56,down,The Weeknd,Scared To Live,47,9,13,96,2020-03-22,37,2020-03-29
57,up,Khalid,Location,57,31,32,,,,
58,up,Khalid,Better,58,15,28,,,,
59,down,The Weeknd,Escape From LA,54,12,13,41,2020-03-29,41,2020-03-29
60,-,Chloe x Halle,Forgive Me,-,13,1,,,,
61,down,Khalid,Talk,48,10,32,86,2019-10-06,86,2019-10-06
62,up,Mark Ronson,Valerie,62,17,24,,,,
63,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,70,5,27,,,,
64,up,Bill Withers,Ain't No Sunshine,75,31,11,76,2020-04-05,76,2020-04-05
65,down,Kehlani,Can I (feat. Tory Lanez),55,14,6,79,2020-05-17,79,2020-05-17
66,down,Daniel Caesar,Best Part (feat. H.E.R.),53,19,27,,,,
67,down,The Weeknd,Too Late,45,3,13,86,2020-03-22,31,2020-03-29
68,-,Trey Songz,2020 Riots: How Many Times,-,68,1,,,,
69,down,Khalid,Young Dumb & Broke,51,29,32,,,,
70,up,Rihanna,Don't Stop the Music,72,13,24,,,,
71,-,TLC,Waterfalls,-,45,8,,,,
72,up,Diana Ross,I'm Coming Out,78,12,27,,,,
73,up,Jorja Smith,Be Honest (feat. Burna Boy),76,9,29,,,,
74,up,Ne-Yo & Jeremih,U 2 Luv,86,74,2,,,,
75,up,TLC,No Scrubs,81,16,19,,,,
76,-,Akon,Locked Up,-,76,1,,,,
77,down,Big Dollars,In Your Hand,61,31,32,,,,
78,-,Estelle,American Boy (feat. Kanye West),-,16,24,,,,
79,up,Khalid & Disclosure,Know Your Worth (feat. Davido & Tems),83,50,6,,,,
80,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,35,1,,,,
81,-,Doja Cat,Cyber Sex,-,39,20,,,,
82,down,Dano,Alltid undrat,52,6,20,,,,
83,down,John Legend,Conversations in the Dark,71,7,20,31,2020-01-19,31,2020-01-19
84,down,The Weeknd,Missed You (Bonus Track),59,21,11,,,,
85,-,Alicia Keys,If I Ain't Got You (Piano & Vocal Version),-,85,3,,,,
86,-,The Weeknd,Outside,-,86,1,,,,
87,-,The Weeknd,Montreal,-,87,1,,,,
88,-,6LACK,Cutting Ties,-,88,1,,,,
89,-,Chloe x Halle,Ungodly Hour,-,77,1,,,,
90,-,The Weeknd,Rolling Stone,-,90,1,,,,
91,-,The Weeknd,The Zone (feat. Drake),-,91,1,,,,
92,down,The Weeknd,Repeat After Me (Interlude),67,13,13,62,2020-03-29,62,2020-03-29
93,-,SZA,The Weekend,-,49,1,,,,
94,-,OZZIE,FRZZN (feat. Teflon Sega),-,94,1,,,,
95,up,Joji,SLOW DANCING IN THE DARK,96,34,25,,,,
96,-,Jeremih,Oui,-,96,1,,,,
97,-,Summer Walker,Session 32,-,88,2,,,,
98,-,Chris Brown,Girl of My Dreams,-,98,1,,,,
99,-,Khalid,Free Spirit,-,95,2,,,,
100,-,Snoh Aalegra,I Want You Around (6LACK Remix),-,5,12,,,,
