Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,190,94,2019-12-01,1,2020-03-01
2,up,SZA,Kill Bill,2,1,32,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,2,193,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,117,76,2021-04-25,2,2021-05-02
5,up,Miguel,Sure Thing,5,2,83,,,,
6,up,The Weeknd,Die For You,6,4,136,,,,
7,up,The Weeknd,Can't Feel My Face,8,4,193,,,,
8,down,The Weeknd,Save Your Tears,7,1,174,80,2020-03-22,1,2021-03-21
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,193,,,,
10,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),13,4,193,,,,
11,down,The Weeknd,The Hills,10,8,193,,,,
12,down,The Weeknd,In Your Eyes,11,2,174,41,2020-03-22,12,2020-03-29
13,up,Chris Brown,Under the Influence,14,1,83,,,,
14,up,SZA,Snooze,17,1,32,,,,
15,down,SZA,Nobody Gets Me,12,2,32,,,,
16,up,Childish Gambino,Redbone,16,10,193,,,,
17,up,Hannes,Stockholmsvy (feat. Waterbaby),18,3,63,,,,
18,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),22,10,82,,,,
19,up,The Weeknd,Call Out My Name,19,9,193,,,,
20,down,The Weeknd,After Hours,15,2,155,37,2020-02-23,22,2020-03-01
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,6,190,,,,
22,up,"Earth, Wind & Fire",September,30,4,190,,,,
23,down,The Weeknd,Reminder,20,13,81,,,,
24,down,Vegedream,Ramenez la coupe à la maison,21,3,121,,,,
25,up,John Legend,All of Me,29,6,193,,,,
26,up,Mark Ronson,Valerie,26,17,160,,,,
27,up,Ben E. King,Stand By Me,35,13,193,,,,
28,down,The Weeknd,Double Fantasy (feat. Future),23,2,13,,,,
29,down,The Weeknd,Heartless,27,2,159,22,2019-12-01,5,2019-12-08
30,down,Sade,Smooth Operator (Single Version),28,20,20,,,,
31,up,Amy Winehouse,Back to Black,34,7,183,,,,
32,down,The Weeknd,Party Monster,25,14,54,,,,
33,up,Tory Lanez,The Color Violet,44,10,58,,,,
34,up,SZA,Good Days,38,2,133,39,2021-01-03,8,2021-01-10
35,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,31,5,185,,,,
36,up,TLC,No Scrubs,39,16,167,,,,
37,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,52,13,92,,,,
38,down,The Weeknd,In the Night,36,23,44,,,,
39,up,Peder Pan,Rebel Lose,45,23,56,,,,
40,up,The Weeknd,Take My Breath,48,2,43,,,,
41,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,41,2,124,6,2021-03-14,2,2021-05-09
42,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),37,21,61,,,,
43,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),46,32,118,,,,
44,up,J. Cole,Work Out,50,20,143,,,,
45,up,Steve Lacy,Bad Habit,62,1,53,,,,
46,down,The Weeknd,House of Balloons / Glass Table Girls,32,21,7,,,,
47,up,Rihanna,Don't Stop the Music,53,13,183,,,,
48,down,Kali Uchis,Moonlight,47,29,19,,,,
49,up,Doechii,What It Is (Solo Version),54,43,3,,,,
50,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),65,23,88,,,,
51,down,Peder Pan,Everyday Life,43,30,56,,,,
52,up,Chris Brown,No Guidance (feat. Drake),56,2,183,34,2019-10-06,34,2019-10-06
53,up,Mary J. Blige,Family Affair,55,19,62,,,,
54,up,Jackson 5,I Want You Back,63,34,75,,,,
55,up,Chris Brown & Young Thug,Go Crazy,70,3,154,98,2020-05-31,13,2020-08-16
56,up,Khalid,Better,61,15,176,,,,
57,down,The Weeknd,Sacrifice,40,1,80,,,,
58,up,Tina Turner,The Best (Edit),68,17,102,,,,
59,up,The Weeknd,Out of Time,72,5,73,,,,
60,down,The Weeknd,Often,58,26,144,,,,
61,up,The Temptations,My Girl,82,37,57,,,,
62,down,The Weeknd,Wicked Games,42,37,41,,,,
63,down,Whitney Houston,Where Do Broken Hearts Go?,49,49,4,,,,
64,up,SZA,Shirt,71,3,38,,,,
65,down,Rihanna,Disturbia,59,4,158,,,,
66,down,The Weeknd,Less Than Zero,60,9,39,,,,
67,up,The Weeknd,Is There Someone Else?,86,6,76,,,,
68,down,The Weeknd,The Morning,51,29,30,,,,
69,down,Nicki Minaj,Super Bass,64,32,26,,,,
70,down,"Earth, Wind & Fire",Let's Groove,69,6,93,,,,
71,down,Boney M.,Daddy Cool,33,33,7,,,,
72,down,Destiny's Child,Survivor,67,25,50,,,,
73,up,Bill Withers,Ain't No Sunshine,73,31,128,76,2020-04-05,76,2020-04-05
74,up,The Weeknd & Ariana Grande,Die For You (Remix),83,3,21,,,,
75,up,Khalid,Young Dumb & Broke,77,29,161,,,,
76,down,The Weeknd & Gesaffelstein,I Was Never There,57,4,62,,,,
77,down,Khalid,Location,66,31,157,,,,
78,up,Alicia Keys,No One,79,22,178,,,,
79,down,Destiny's Child,Say My Name,75,21,54,,,,
80,up,Khalid,Talk,87,10,141,86,2019-10-06,86,2019-10-06
81,down,Marshmello & Khalid,Numb,78,4,55,,,,
82,up,Mario,Let Me Love You,93,40,80,,,,
83,down,Dina Ögon,Mormor,76,11,21,,,,
84,-,TLC,No Scrubs,-,21,34,,,,
85,down,Brent Faiyaz,Trust,84,8,53,,,,
86,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,38,35,,,,
87,up,Giveon,HEARTBREAK ANNIVERSARY,100,4,112,37,2021-02-21,8,2021-03-21
88,up,SARU,Time Wasted (Jersey Club) [feat. Nelson] [Remix],88,88,2,,,,
89,up,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",92,16,9,,,,
90,-,Aretha Franklin,I Say a Little Prayer,-,45,9,,,,
91,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,23,5,,,,
92,-,Chris Brown,With You,-,65,13,,,,
93,-,Diana Ross,I'm Coming Out,-,12,82,,,,
94,-,The Black Eyed Peas,Where Is the Love?,-,43,19,,,,
95,-,The Weeknd,Kiss Land,-,53,6,,,,
96,-,Aretha Franklin,Respect,-,53,5,,,,
97,down,The Weeknd,Dark Times (feat. Ed Sheeran),80,55,7,,,,
98,-,Stevie Wonder,For Once in My Life,-,84,2,,,,
99,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,67,1,,,,
100,down,PARTYNEXTDOOR,R e s e n t m e n t,91,77,2,,,,
