Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,118,94,2019-12-01,1,2020-03-01
2,down,The Weeknd,Sacrifice,1,1,8,,,,
3,up,The Weeknd,Take My Breath,3,2,8,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,45,76,2021-04-25,2,2021-05-02
5,up,The Weeknd,Gasoline,6,3,8,,,,
6,down,Muni Long,Hrs and Hrs,5,5,9,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,30,7,2,,,,
8,up,The Weeknd,Is There Someone Else?,12,6,8,,,,
9,down,The Weeknd,How Do I Make You Love Me?,7,4,8,,,,
10,down,The Weeknd,Save Your Tears,9,1,102,80,2020-03-22,1,2021-03-21
11,up,The Weeknd,Starboy (feat. Daft Punk),14,2,121,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,121,,,,
13,down,The Weeknd,Out of Time,10,5,8,,,,
14,up,Ben E. King,Stand By Me,16,13,121,,,,
15,up,The Weeknd,In Your Eyes,18,2,102,41,2020-03-22,12,2020-03-29
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,2,52,6,2021-03-14,2,2021-05-09
17,down,The Weeknd,Less Than Zero,15,9,8,,,,
18,up,Childish Gambino,Redbone,24,10,121,,,,
19,down,SZA,I Hate U,11,2,13,,,,
20,down,John Legend,All of Me,13,6,121,,,,
21,up,The Weeknd,The Hills,25,8,121,,,,
22,down,The Weeknd,Best Friends,19,7,8,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),33,6,118,,,,
24,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",21,8,8,,,,
25,up,Rihanna,Disturbia,46,4,87,,,,
26,up,Steve Lacy,Dark Red,36,5,31,,,,
27,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,29,13,20,,,,
28,up,The Weeknd,Call Out My Name,32,9,121,,,,
29,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,27,1,17,,,,
30,down,The Weeknd,Starry Eyes,20,12,8,,,,
31,up,The Weeknd,Can't Feel My Face,44,4,121,,,,
32,down,The Weeknd,Don’t Break My Heart,28,15,8,,,,
33,up,Amy Winehouse,Back to Black,42,7,111,,,,
34,up,Vegedream,Ramenez la coupe à la maison,38,3,49,,,,
35,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),26,14,8,,,,
36,down,The Weeknd,Die For You,35,4,64,,,,
37,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),49,4,121,,,,
38,down,The Weeknd,Dawn FM,23,11,8,,,,
39,up,Doja Cat,Say So,51,2,116,100,2020-02-02,6,2020-05-03
40,up,Summer Walker,No Love,50,1,17,,,,
41,up,Rihanna,Don't Stop the Music,65,13,111,,,,
42,up,Doja Cat,Streets,52,3,61,27,2021-01-24,7,2021-03-07
43,up,Klaudy,Dör För Er Skull,74,43,2,,,,
44,down,The Weeknd,A Tale By Quincy,31,13,8,,,,
45,up,SZA,Good Days,57,2,62,39,2021-01-03,8,2021-01-10
46,down,Omah Lay,Understand,40,11,34,,,,
47,down,Alicia Keys,No One,34,22,109,,,,
48,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),47,32,49,,,,
49,-,Khalid,Young Dumb & Broke,-,29,96,,,,
50,down,Chris Brown,Under the Influence,48,1,12,,,,
51,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,54,5,113,,,,
52,down,Mary J. Blige,Family Affair,22,19,12,,,,
53,up,The Weeknd,Often,92,26,76,,,,
54,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,86,23,11,,,,
55,up,Giveon,HEARTBREAK ANNIVERSARY,77,4,54,37,2021-02-21,8,2021-03-21
56,down,The Weeknd,Every Angel is Terrifying,39,16,8,,,,
57,up,J. Cole,Work Out,60,20,88,,,,
58,up,Chris Brown,No Guidance (feat. Drake),69,2,112,34,2019-10-06,34,2019-10-06
59,up,"Earth, Wind & Fire",September,91,4,118,,,,
60,down,Cherrie,La La La,56,56,2,,,,
61,up,Estelle,American Boy (feat. Kanye West),62,16,107,,,,
62,down,Ella Mai,DFMU,59,26,5,,,,
63,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),58,24,7,,,,
64,-,Jay Sean,Down (feat. Lil Wayne),-,39,9,,,,
65,-,Khalid,Location,-,31,91,,,,
66,-,Khalid,Better,-,15,106,,,,
67,-,Jeremih,Don't Tell 'Em (feat. YG),-,51,10,,,,
68,up,Chris Brown,Forever (Main Version),82,55,6,,,,
69,-,Kehlani,little story,-,37,1,,,,
70,up,Khalid,Talk,70,10,77,86,2019-10-06,86,2019-10-06
71,down,Marvin Gaye,Sexual Healing,68,43,45,,,,
72,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,87,8,16,,,,
73,-,Kali Claire,Unthinkable (Apple Music Home Session),-,73,1,,,,
74,up,Chris Brown,Iffy,78,29,7,,,,
75,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),93,10,26,,,,
76,down,TLC,No Scrubs,37,21,24,,,,
77,down,Stevie Wonder,I Just Called To Say I Love You,43,43,37,,,,
78,-,Miguel,Sure Thing,-,2,36,,,,
79,-,Aretha Franklin,I Say a Little Prayer,-,45,8,,,,
80,-,Kelly Rowland,Commander (feat. David Guetta),-,71,3,,,,
81,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough (Mono),-,26,7,,,,
82,-,Tory Lanez,The Color Violet,-,10,4,,,,
83,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,38,46,,,,
84,up,Mark Ronson,Valerie,98,17,95,,,,
85,up,Chris Brown & Young Thug,Go Crazy,94,3,93,98,2020-05-31,13,2020-08-16
86,-,GIVĒON,For Tonight,-,12,15,,,,
87,-,The Weeknd,After Hours,-,2,87,37,2020-02-23,22,2020-03-01
88,-,Alicia Keys,Girl On Fire,-,50,4,,,,
89,down,The Temptations,My Girl,76,37,32,,,,
90,-,Dano,Alltid undrat,-,6,27,,,,
91,down,Philip Bailey,Easy Lover,80,34,45,,,,
92,down,Blu Cantrell,Hit 'Em Up Style (Oops!),90,82,3,,,,
93,-,Daniel Caesar,Get You (feat. Kali Uchis),-,27,25,,,,
94,-,Des'ree,You Gotta Be,-,64,8,,,,
95,-,Stevie Wonder,Higher Ground,-,78,4,,,,
96,-,Young Lee Wolf,Dreadfull,-,44,16,,,,
97,up,Justine Skye,Collide (feat. Tyga),97,45,2,,,,
98,-,Ne-Yo,So Sick,-,52,44,,,,
99,-,Flamingo Cartel & DJ Taro,Still Sexy (feat. Alex James) [Radio Edit],-,35,14,,,,
100,-,Bill Withers,Ain't No Sunshine (Single Version),-,100,1,,,,
