Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,37,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,21,41,2020-03-22,12,2020-03-29
3,up,Chris Brown & Young Thug,Go Crazy,3,3,14,98,2020-05-31,13,2020-08-16
4,up,Doja Cat,Say So,4,2,35,100,2020-02-02,6,2020-05-03
5,up,The Weeknd,Starboy (feat. Daft Punk),5,2,40,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,40,,,,
7,up,Khalid & Disclosure,Know Your Worth,8,2,27,66,2020-02-09,39,2020-02-16
8,down,Snoh Aalegra,DYING 4 YOUR LOVE,6,5,5,,,,
9,down,John Legend,All of Me,7,6,40,,,,
10,up,The Soul Clinic,Soultrain,16,10,40,,,,
11,up,The Soul Clinic,Praisy (Uhh Ahh),15,11,40,,,,
12,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),12,4,40,,,,
13,up,Aya Nakamura,Djadja,27,13,40,85,2020-06-28,70,2020-07-19
14,up,The Soul Clinic,More Of Your Ways,23,11,40,,,,
15,up,Ali Gatie,It's You,42,4,40,41,2019-10-06,35,2019-10-27
16,up,The Soul Clinic,4.45,25,12,40,,,,
17,up,The Weeknd,The Hills,20,8,40,,,,
18,down,The Soul Clinic,The Question,13,11,40,,,,
19,down,The Soul Clinic,Hey (What You Doing),11,10,40,,,,
20,up,Aya Nakamura,Jolie nana,35,18,4,76,2020-08-02,76,2020-08-02
21,down,The Soul Clinic,More And More,18,13,40,,,,
22,down,The Soul Clinic,Yes Or No,14,11,40,,,,
23,up,The Soul Clinic,Goodtime Part II,24,13,40,,,,
24,down,The Soul Clinic,Goodtime,21,13,40,,,,
25,down,The Soul Clinic,New York To Oslo,17,14,40,,,,
26,up,The Weeknd,Call Out My Name,29,9,40,,,,
27,up,Childish Gambino,Redbone,33,10,40,,,,
28,down,The Soul Clinic,What Do You Do?,26,12,40,,,,
29,down,The Soul Clinic,Luv Ya Luv Ya Luv Ya,22,15,40,,,,
30,up,The Weeknd,Save Your Tears,36,1,21,80,2020-03-22,1,2021-03-21
31,down,The Weeknd,Can't Feel My Face,28,4,40,,,,
32,down,The Soul Clinic,Oh Jesus,19,12,40,,,,
33,up,Usher,Yeah! (feat. Lil Jon & Ludacris),47,6,37,,,,
34,down,Chris Brown,No Guidance (feat. Drake),32,2,40,34,2019-10-06,34,2019-10-06
35,down,PARTYNEXTDOOR,BELIEVE IT,34,4,20,100,2020-03-29,55,2020-04-05
36,down,"Earth, Wind & Fire",September,31,4,40,,,,
37,up,Jorja Smith,By Any Means,65,37,2,,,,
38,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],37,35,9,,,,
39,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),48,3,40,79,2019-11-10,77,2019-11-17
40,down,The Weeknd,Heartless,10,2,37,22,2019-12-01,5,2019-12-08
41,down,Khalid,8TEEN,39,34,40,,,,
42,down,Doja Cat,Like That (feat. Gucci Mane),38,10,27,99,2020-04-12,91,2020-04-19
43,up,Amy Winehouse,Back to Black,54,7,30,,,,
44,up,The Weeknd,After Hours,44,2,25,37,2020-02-23,22,2020-03-01
45,up,Khalid,Young Dumb & Broke,45,29,40,,,,
46,up,Ben E. King,Stand By Me,55,13,40,,,,
47,down,Khalid,Location,40,31,40,,,,
48,down,Daniel Caesar,Best Part (feat. H.E.R.),43,19,35,,,,
49,up,Big Dollars,In Your Hand,69,31,39,,,,
50,down,Rihanna,Don't Stop the Music,30,13,30,,,,
51,up,The Weeknd,Alone Again,59,3,21,62,2020-03-22,21,2020-03-29
52,up,The Weeknd,Hardest To Love,67,5,21,96,2020-03-22,29,2020-03-29
53,-,Mario,Let Me Love You,-,40,9,,,,
54,down,Jacquees & Chris Brown,Put in Work,52,52,2,,,,
55,down,Mark Ronson,Valerie,50,17,32,,,,
56,up,Khalid,Better,56,15,36,,,,
57,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],60,13,12,,,,
58,-,"Victoria Monét, Khalid & SG Lewis",Experience,-,8,1,,,,
59,-,The Weeknd,Too Late,-,3,19,86,2020-03-22,31,2020-03-29
60,up,Doja Cat,Rules,86,57,11,,,,
61,up,Khalid,Talk,70,10,40,86,2019-10-06,86,2019-10-06
62,-,Guleed & Kristian Florea,Inget att förlora (Maria),-,51,1,,,,
63,-,Victoria Monét,Jaguar,-,41,1,,,,
64,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,64,2,,,,
65,-,Alicia Keys,Good Job,-,65,1,,,,
66,up,J. Cole,Work Out,68,20,26,,,,
67,-,The Weeknd,Snowchild,-,7,20,33,2020-03-29,33,2020-03-29
68,-,Alicia Keys,If I Ain't Got You,-,31,16,,,,
69,up,Andra Day,Rise Up,93,44,14,63,2020-04-05,63,2020-04-05
70,up,TLC,No Scrubs,100,16,25,,,,
71,-,Aminé,Easy (feat. Summer Walker),-,71,1,,,,
72,up,Jorja Smith,Be Honest (feat. Burna Boy),78,9,36,,,,
73,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,45,5,,,,
74,up,Tory Lanez,The Take (feat. Chris Brown),80,2,26,65,2019-11-24,65,2019-11-24
75,-,Summer Walker & Usher,Come Thru,-,1,23,91,2019-11-10,74,2019-12-01
76,-,Doja Cat,Freak,-,41,1,,,,
77,down,Stevie Wonder,Sir Duke,41,20,23,,,,
78,up,Kamal.,homebody,96,78,2,,,,
79,-,Eli Moon,Killmeinmysleep,-,79,1,,,,
80,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),76,32,9,,,,
81,-,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),-,81,1,,,,
82,-,Kaash Paige,Love Songs,-,35,16,,,,
83,down,Estelle,American Boy (feat. Kanye West),64,16,30,,,,
84,-,Snoh Aalegra,I Want You Around (6LACK Remix),-,5,13,,,,
85,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,69,13,,,,
86,-,The Weeknd,Die For You,-,4,12,,,,
87,down,Chloe x Halle,Do It,58,14,13,,,,
88,-,SZA,Love Galore (feat. Travis Scott),-,67,1,,,,
89,down,TLC,Waterfalls,66,45,16,,,,
90,-,SZA,The Weekend,-,49,3,,,,
91,-,The Weeknd,Scared To Live,-,9,19,96,2020-03-22,37,2020-03-29
92,-,The Weeknd,Repeat After Me (Interlude),-,13,15,62,2020-03-29,62,2020-03-29
93,-,Jeremih,Planez (feat. J. Cole),-,93,1,,,,
94,-,The Weeknd,Escape From LA,-,12,18,41,2020-03-29,41,2020-03-29
95,up,The Weeknd,Faith,97,9,20,45,2020-03-29,45,2020-03-29
96,-,Summer Walker,Girls Need Love,-,80,2,,,,
97,down,Alicia Keys,No One,53,22,32,,,,
98,-,The Weeknd,Missed You (Bonus Track),-,21,15,,,,
99,-,6LACK,Know My Rights (feat. Lil Baby),-,10,4,,,,
100,down,The Weeknd,Reminder,92,13,25,,,,
