Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,18,,,,
2,up,The Weeknd,Blinding Lights,2,1,176,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Starboy (feat. Daft Punk),4,2,179,,,,
4,down,Miguel,Sure Thing,3,2,69,,,,
5,up,The Weeknd & Ariana Grande,Die For You (Remix),5,3,7,,,,
6,up,Chris Brown,Under the Influence,8,1,69,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,103,76,2021-04-25,2,2021-05-02
8,up,Hannes,Stockholmsvy (feat. Waterbaby),22,3,49,,,,
9,down,The Weeknd,Die For You,6,4,122,,,,
10,down,SZA,Snooze,9,1,18,,,,
11,up,The Weeknd,Save Your Tears,12,1,160,80,2020-03-22,1,2021-03-21
12,down,SZA,Nobody Gets Me,10,2,18,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,179,,,,
14,up,The Weeknd,Can't Feel My Face,17,4,179,,,,
15,down,The Weeknd,Reminder,13,13,67,,,,
16,down,Childish Gambino,Redbone,14,10,179,,,,
17,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),20,4,179,,,,
18,up,"Earth, Wind & Fire",September,28,4,176,,,,
19,down,The Weeknd,Call Out My Name,15,9,179,,,,
20,up,Vegedream,Ramenez la coupe à la maison,29,3,107,,,,
21,down,The Weeknd,In Your Eyes,19,2,160,41,2020-03-22,12,2020-03-29
22,up,SZA,Shirt,27,3,24,,,,
23,up,SZA,Good Days,26,2,119,39,2021-01-03,8,2021-01-10
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),31,6,176,,,,
25,down,The Weeknd,The Hills,24,8,179,,,,
26,down,The Weeknd,Heartless,23,2,145,22,2019-12-01,5,2019-12-08
27,up,Steve Lacy,Bad Habit,32,1,39,,,,
28,up,John Legend,All of Me,33,6,179,,,,
29,down,The Weeknd,After Hours,18,2,141,37,2020-02-23,22,2020-03-01
30,down,Tory Lanez,The Color Violet,21,10,44,,,,
31,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),30,10,68,,,,
32,up,Mark Ronson,Valerie,34,17,146,,,,
33,down,The Weeknd,Party Monster,25,14,40,,,,
34,up,TLC,No Scrubs,35,16,153,,,,
35,up,Chris Brown,No Guidance (feat. Drake),39,2,169,34,2019-10-06,34,2019-10-06
36,down,FLO,Fly Girl (feat. Missy Elliott),16,16,3,,,,
37,-,Dina Ögon,Berget,-,9,9,,,,
38,down,Peder Pan,Rebel Lose,37,23,42,,,,
39,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),48,32,104,,,,
40,down,Rihanna,Don't Stop the Music,38,13,169,,,,
41,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,44,13,78,,,,
42,down,Amy Winehouse,Back to Black,36,7,169,,,,
43,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,65,5,171,,,,
44,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),45,21,47,,,,
45,down,Khalid,Better,41,15,162,,,,
46,up,Khalid,Location,53,31,143,,,,
47,up,Ben E. King,Stand By Me,64,13,179,,,,
48,down,Alicia Keys,No One,46,22,164,,,,
49,up,Peder Pan,Everyday Life,63,30,42,,,,
50,down,Nicki Minaj,Super Bass,42,32,12,,,,
51,up,Rihanna,Disturbia,58,4,144,,,,
52,down,Chris Brown & Young Thug,Go Crazy,50,3,140,98,2020-05-31,13,2020-08-16
53,up,Summer Walker,Karma,68,23,33,,,,
54,up,The Weeknd,Take My Breath,75,2,29,,,,
55,up,"Earth, Wind & Fire",Let's Groove,61,6,79,,,,
56,up,Khalid,Talk,56,10,127,86,2019-10-06,86,2019-10-06
57,down,Brent Faiyaz,JACKIE BROWN,47,30,7,,,,
58,down,SZA,Low,55,7,18,,,,
59,down,The Weeknd & Gesaffelstein,I Was Never There,40,4,50,,,,
60,up,Jackson 5,I Want You Back,70,34,61,,,,
61,up,Destiny's Child,Survivor,66,25,36,,,,
62,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,54,2,110,6,2021-03-14,2,2021-05-09
63,up,Bill Withers,Ain't No Sunshine,69,31,116,76,2020-04-05,76,2020-04-05
64,down,The Weeknd,Sacrifice,59,1,66,,,,
65,up,SZA,I Hate U,71,2,45,,,,
66,up,The Weeknd,Often,94,26,132,,,,
67,-,Chlöe & Future,Cheatback,-,67,1,,,,
68,down,The Weeknd,Is There Someone Else?,49,6,64,,,,
69,up,Giveon,HEARTBREAK ANNIVERSARY,73,4,101,37,2021-02-21,8,2021-03-21
70,up,Dina Ögon,Mormor,89,11,13,,,,
71,up,The Weeknd,The Morning,77,29,20,,,,
72,down,The Weeknd,In the Night,43,23,30,,,,
73,down,Khalid,Young Dumb & Broke,52,29,147,,,,
74,down,Babs & The Babes,My Babies,51,51,20,,,,
75,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,62,25,,,,
76,up,Destiny's Child,Say My Name,76,21,40,,,,
77,down,Miguel,Sure Thing (Sped Up),72,52,7,,,,
78,up,Childish Gambino,Me and Your Mama,98,11,44,,,,
79,up,Marshmello & Khalid,Numb,85,4,43,,,,
80,-,BERWYN,Bulletproof,-,80,1,,,,
81,down,Kali Uchis,Moonlight,60,29,5,,,,
82,-,Daniel Caesar,TRACK 2,-,78,1,,,,
83,-,Mario,Let Me Love You,-,40,68,,,,
84,-,Dusty Springfield,Son of a Preacher Man,-,32,31,,,,
85,down,Mary J. Blige,Family Affair,79,19,48,,,,
86,up,Doja Cat,Say So,90,2,158,100,2020-02-02,6,2020-05-03
87,-,Sly & The Family Stone,Family Affair (Single Version),-,87,1,,,,
88,down,The Weeknd,Wicked Games,57,37,27,,,,
89,-,Chris Brown,With You,-,65,8,,,,
90,-,Amy Winehouse,Rehab,-,23,33,,,,
91,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,23,54,,,,
92,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,64,5,,,,
93,down,The Weeknd,Try Me,88,39,64,,,,
94,down,Brent Faiyaz,Trust,74,8,44,,,,
95,-,Alicia Keys,If I Ain't Got You,-,31,90,,,,
96,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),99,23,76,,,,
97,-,Bee Gees,Tragedy,-,83,3,,,,
98,down,Daniel Caesar,Best Part (feat. H.E.R.),84,19,110,,,,
99,-,Tina Turner,The Best (Edit),-,17,90,,,,
100,-,Estelle,American Boy (feat. Kanye West),-,16,145,,,,
