Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,1,1,4,,,,
2,up,The Weeknd,Blinding Lights,2,1,105,94,2019-12-01,1,2020-03-01
3,up,Cherrie,Stockholm i natt,3,3,4,,,,
4,up,The Weeknd,Take My Breath,7,1,17,,,,
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,32,76,2021-04-25,2,2021-05-02
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,2,39,6,2021-03-14,2,2021-05-09
7,up,Cherrie,Röda himlar,14,7,3,,,,
8,up,Summer Walker,No Love,9,1,4,,,,
9,up,The Weeknd,Save Your Tears,16,1,89,80,2020-03-22,1,2021-03-21
10,up,The Weeknd,Starboy (feat. Daft Punk),17,2,108,,,,
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,8,8,3,,,,
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,5,5,3,,,,
13,up,Cherrie,Mamma är lik sin mamma,18,4,4,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,3,108,,,,
15,up,Summer Walker,Insane,22,12,4,,,,
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,11,11,3,,,,
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),10,10,3,,,,
18,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,12,3,18,,,,
19,up,The Weeknd,In Your Eyes,21,2,89,41,2020-03-22,12,2020-03-29
20,down,Summer Walker & City Girls,Ex For A Reason,19,8,7,,,,
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,13,13,3,,,,
22,up,Vegedream,Ramenez la coupe à la maison,25,3,36,,,,
23,up,Steve Lacy,Dark Red,24,5,18,,,,
24,down,John Legend,All of Me,23,6,108,,,,
25,up,The Weeknd,The Hills,28,8,108,,,,
26,up,The Weeknd,Call Out My Name,30,9,108,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,6,105,,,,
28,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,15,15,5,,,,
29,up,The Weeknd,Die For You,37,4,51,,,,
30,up,Childish Gambino,Redbone,36,10,108,,,,
31,up,Realestk,Wfm,71,31,2,,,,
32,up,SZA,Good Days,35,2,49,39,2021-01-03,8,2021-01-10
33,up,Omah Lay,Understand,39,11,21,,,,
34,up,Rihanna,Disturbia,45,4,74,,,,
35,up,Flamingo Cartel & DJ Taro,Still Sexy (feat. Alex James) [Radio Edit],73,35,2,,,,
36,down,The Weeknd,Can't Feel My Face,29,4,108,,,,
37,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),43,4,108,,,,
38,down,Amy Winehouse,Back to Black,31,7,98,,,,
39,down,Summer Walker,Toxic (feat. Lil Durk),33,16,4,,,,
40,up,Ben E. King,Stand By Me,55,13,108,,,,
41,down,Khalid,Present,40,4,6,,,,
42,up,"Earth, Wind & Fire",Let's Groove,48,6,15,,,,
43,up,Doja Cat,Say So,60,2,103,100,2020-02-02,6,2020-05-03
44,down,Summer Walker,Throw It Away,34,10,4,,,,
45,up,Aretha Franklin,Winter Wonderland,89,2,15,,,,
46,up,Cherrie,Aldrig Igen (må sådär) [feat. Stormzy],47,46,6,,,,
47,down,Summer Walker,Bitter (Narration By Cardi B),26,9,4,,,,
48,down,Summer Walker,Unloyal,32,21,4,,,,
49,down,Cherrie,Lämna Han,46,43,5,,,,
50,up,Doja Cat,Streets,59,3,48,27,2021-01-24,7,2021-03-07
51,down,Rihanna,Don't Stop the Music,49,13,98,,,,
52,up,TLC,No Scrubs,54,16,89,,,,
53,up,Khalid,Better,96,15,96,,,,
54,down,Summer Walker,Constant B******t,38,14,4,,,,
55,up,J. Cole,Work Out,86,20,77,,,,
56,up,Aya Nakamura,Djadja,70,13,105,85,2020-06-28,70,2020-07-19
57,-,Donny Hathaway,This Christmas,-,2,14,,,,
58,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,63,13,7,,,,
59,-,Giveon,HEARTBREAK ANNIVERSARY,-,4,41,37,2021-02-21,8,2021-03-21
60,up,Marvin Gaye,Mercy Mercy Me (The Ecology),85,47,5,,,,
61,up,Estelle,American Boy (feat. Kanye West),81,16,94,,,,
62,down,"Earth, Wind & Fire",September,52,4,108,,,,
63,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,41,5,100,,,,
64,up,GIVĒON,For Tonight,69,12,10,,,,
65,-,Des'ree,You Gotta Be,-,64,5,,,,
66,-,Chlöe,Have Mercy,-,4,11,,,,
67,-,Chris Brown,No Guidance (feat. Drake),-,2,103,34,2019-10-06,34,2019-10-06
68,down,Summer Walker,Reciprocate,42,18,4,,,,
69,down,Chris Brown & Young Thug,Go Crazy,66,3,82,98,2020-05-31,13,2020-08-16
70,-,TLC,No Scrubs,-,21,17,,,,
71,down,Alicia Keys,No One,58,22,99,,,,
72,-,Arlo Parks,Last Christmas,-,5,6,,,,
73,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,44,8,73,,,,
74,up,Luther Vandross,Never Too Much,77,33,61,,,,
75,up,Nápoles,Lime & Honey,88,74,2,,,,
76,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),72,23,54,,,,
77,down,Summer Walker,4th Baby Mama,51,23,4,,,,
78,up,The Weeknd,Reminder,97,13,43,,,,
79,up,Majid Jordan,Stars Align (with Drake),84,12,6,,,,
80,-,The Weeknd,After Hours,-,2,76,37,2020-02-23,22,2020-03-01
81,up,Marvin Gaye,Sexual Healing,98,43,41,,,,
82,down,Summer Walker,You Don’t Know Me,50,20,4,,,,
83,-,Miguel,Sure Thing,-,2,34,,,,
84,-,Khalid,Location,-,31,88,,,,
85,-,Summer Walker,Body,-,14,24,,,,
86,-,The Weeknd,Try Me,-,39,11,,,,
87,-,Destiny's Child,Say My Name (Edit),-,52,6,,,,
88,down,Amy Winehouse,Rehab,53,23,23,,,,
89,-,Stevie Wonder,Higher Ground,-,78,1,,,,
90,-,Mario,Let Me Love You,-,40,32,,,,
91,-,Amy Winehouse,Tears Dry On Their Own,-,42,7,,,,
92,-,The Weeknd,Heartless,-,2,92,22,2019-12-01,5,2019-12-08
93,-,The Weeknd,Die For You,-,72,1,,,,
94,down,The Weeknd,Often,90,26,64,,,,
95,-,Cherrie,I Do,-,13,1,,,,
96,-,Ali Gatie,It's You,-,4,92,41,2019-10-06,35,2019-10-27
97,-,Blondie,Heart of Glass (12-Inch Instrumental Version),-,45,1,,,,
98,-,Giveon,Like I Want You,-,19,40,,,,
99,down,Khalid,Young Dumb & Broke,68,29,90,,,,
100,-,Joji,SLOW DANCING IN THE DARK,-,34,63,,,,
