Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,12,94,2019-12-01,1,2020-03-01
2,up,Khalid & Disclosure,Know Your Worth,14,2,2,66,2020-02-09,39,2020-02-16
3,down,The Weeknd,Heartless,2,2,12,22,2019-12-01,5,2019-12-08
4,up,Doja Cat,Say So,4,2,10,100,2020-02-02,6,2020-05-03
5,down,The Weeknd,Starboy (feat. Daft Punk),3,2,15,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,15,,,,
7,up,John Legend,All of Me,7,6,15,,,,
8,up,The Weeknd,The Hills,8,8,15,,,,
9,up,Surfaces,Sunday Best,16,8,7,96,2020-03-01,27,2020-04-26
10,up,The Weeknd,Call Out My Name,11,9,15,,,,
11,down,Dano,Alltid undrat,6,6,5,,,,
12,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,4,15,,,,
13,down,Ali Gatie,It's You,10,4,15,41,2019-10-06,35,2019-10-27
14,down,Chris Brown,No Guidance (feat. Drake),13,2,15,34,2019-10-06,34,2019-10-06
15,down,The Weeknd,Can't Feel My Face,12,4,15,,,,
16,up,Jhené Aiko,P*$$Y Fairy (OTW),19,15,4,41,2020-01-26,41,2020-01-26
17,up,Khalid,Talk,27,10,15,86,2019-10-06,86,2019-10-06
18,up,Brent Faiyaz,Been Away,64,18,2,,,,
19,up,Victoria Monét,Moment,61,19,2,,,,
20,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),20,3,15,79,2019-11-10,77,2019-11-17
21,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,5,11,,,,
22,down,"Earth, Wind & Fire",September,9,4,15,,,,
23,down,Diana Ross,I'm Coming Out,18,12,13,,,,
24,up,Aretha Franklin,Respect,34,9,12,,,,
25,down,Khalid,Eleven,15,3,6,,,,
26,up,The Soul Clinic,Praisy (Uhh Ahh),41,11,15,,,,
27,up,The Soul Clinic,The Question,40,11,15,,,,
28,up,Jorja Smith,Be Honest (feat. Burna Boy),29,9,15,,,,
29,up,The Soul Clinic,Yes Or No,33,11,15,,,,
30,up,The Soul Clinic,Oh Jesus,31,12,15,,,,
31,up,The Soul Clinic,Goodtime,32,13,15,,,,
32,up,The Soul Clinic,Soultrain,38,10,15,,,,
33,up,The Soul Clinic,Hey (What You Doing),36,10,15,,,,
34,up,The Soul Clinic,More Of Your Ways,39,11,15,,,,
35,down,Childish Gambino,Redbone,23,10,15,,,,
36,down,Aya Nakamura,Djadja,25,13,15,85,2020-06-28,70,2020-07-19
37,up,Ben E. King,Stand By Me,62,13,15,,,,
38,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,6,13,,,,
39,up,The Soul Clinic,Goodtime Part II,51,13,15,,,,
40,up,The Soul Clinic,More And More,43,13,15,,,,
41,up,Tina Turner,The Best (Edit),47,17,13,,,,
42,up,Brent Faiyaz,Clouded,65,42,2,,,,
43,up,The Soul Clinic,What Do You Do?,52,12,15,,,,
44,down,Khalid,Location,35,31,15,,,,
45,up,The Soul Clinic,New York To Oslo,50,14,15,,,,
46,up,The Soul Clinic,Luv Ya Luv Ya Luv Ya,46,15,15,,,,
47,down,Summer Walker & Usher,Come Thru,26,1,15,91,2019-11-10,74,2019-12-01
48,up,The Soul Clinic,4.45,53,12,15,,,,
49,up,Big Dollars,In Your Hand,59,31,15,,,,
50,down,John Legend,Conversations in the Dark,28,7,6,31,2020-01-19,31,2020-01-19
51,down,Stevie Wonder,Sir Duke,45,20,10,,,,
52,up,Brent Faiyaz,Let Me Know,79,52,2,,,,
53,up,Cherrie,MAMI,55,5,15,,,,
54,up,H.E.R.,Comfortable,67,20,2,,,,
55,down,PARTYNEXTDOOR,Loyal (feat. Drake),22,3,12,90,2019-11-24,42,2019-12-01
56,down,Khalid,8TEEN,49,34,15,,,,
57,down,Alicia Keys,No One,37,22,12,,,,
58,down,Khalid,Better,42,15,15,,,,
59,up,Khalid,Young Dumb & Broke,73,29,15,,,,
60,up,Joji,SLOW DANCING IN THE DARK,78,34,13,,,,
61,up,Brent Faiyaz,F**k the World (Summer in London),88,61,2,,,,
62,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,56,8,9,,,,
63,up,Alicia Keys,If I Ain't Got You,83,31,9,,,,
64,-,Snoh Aalegra,Whoa (feat. Pharrell Williams) [Remix],-,5,1,,,,
65,up,Brent Faiyaz,Skyline,66,65,2,,,,
66,up,Daniel Caesar,Best Part (feat. H.E.R.),76,19,15,,,,
67,down,Doja Cat,Like That (feat. Gucci Mane),44,10,2,99,2020-04-12,91,2020-04-19
68,-,Arlo Parks,Eugene,-,18,1,,,,
69,up,Brent Faiyaz,Lost Kids Get Money,93,69,2,,,,
70,up,Amr,Mist Allt,86,70,2,,,,
71,up,Luther Vandross,Never Too Much,77,33,6,,,,
72,up,Estelle,American Boy (feat. Kanye West),85,16,15,,,,
73,up,Brent Faiyaz,Bluffin,98,73,2,,,,
74,down,The Weeknd,Often,57,26,10,,,,
75,up,Jean Knight,Mr. Big Stuff,75,51,5,,,,
76,down,Khalid,Saturday Nights,48,48,13,,,,
77,up,Elias Boussnina,Come Alive,82,77,2,,,,
78,-,Brent Faiyaz,Rehab (Winter In Paris),-,58,2,,,,
79,down,Aya Nakamura,Pookie,68,48,13,,,,
80,up,Amy Winehouse,Back to Black,80,7,12,,,,
81,-,Melanie Fiona,Monday Morning,-,81,1,,,,
82,down,Mark Ronson,Valerie,63,17,11,,,,
83,down,Ne-Yo,So Sick,70,52,12,,,,
84,-,Tory Lanez & T-Pain,Jerry Sprunger,-,1,14,85,2019-11-10,34,2019-11-24
85,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],92,38,12,,,,
86,-,Skip Marley & H.E.R.,Slow Down,-,86,1,,,,
87,-,Marvin Gaye,Sexual Healing (Mixed),-,87,1,,,,
88,down,Doja Cat,Cyber Sex,71,39,4,,,,
89,down,Doja Cat,Candy,74,10,15,,,,
90,-,Brent Faiyaz,Soon Az I Get Home (Interlude),-,90,1,,,,
91,-,Chaka Khan,Ain't Nobody,-,85,1,,,,
92,down,The Weeknd,Reminder,60,13,14,,,,
93,down,Rihanna,Don't Stop the Music,54,13,13,,,,
94,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,23,10,,,,
95,-,Summer Walker,Body,-,14,12,,,,
96,-,Stevie Wonder,I Just Called To Say I Love You,-,43,1,,,,
97,-,Kehlani,All Me (feat. Keyshia Cole),-,39,5,58,2019-12-29,58,2019-12-29
98,down,Doja Cat & Tyga,Juicy,84,48,9,,,,
99,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),81,69,9,,,,
100,-,Marvin Gaye,Let's Get It On,-,82,1,,,,
