Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,73,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,1,57,80,2020-03-22,1,2021-03-21
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,2,7,6,2021-03-14,2,2021-05-09
4,up,Giveon,HEARTBREAK ANNIVERSARY,4,4,11,37,2021-02-21,8,2021-03-21
5,up,SZA,Good Days,5,2,17,39,2021-01-03,8,2021-01-10
6,up,Kali Uchis,telepatía,6,6,9,27,2021-02-28,6,2021-03-28
7,up,Doja Cat,Streets,7,3,16,27,2021-01-24,7,2021-03-07
8,up,The Weeknd,In Your Eyes,8,2,57,41,2020-03-22,12,2020-03-29
9,up,The Weeknd,Starboy (feat. Daft Punk),9,2,76,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,76,,,,
11,up,Khalid & Disclosure,Know Your Worth,18,2,63,66,2020-02-09,39,2020-02-16
12,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),11,4,76,,,,
13,down,Rihanna,Disturbia,12,4,42,,,,
14,up,Doja Cat,Say So,15,2,71,100,2020-02-02,6,2020-05-03
15,up,Childish Gambino,Redbone,19,10,76,,,,
16,up,"Earth, Wind & Fire",September,33,4,76,,,,
17,down,The Weeknd,The Hills,14,8,76,,,,
18,down,John Legend,All of Me,13,6,76,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,6,73,,,,
20,up,Mooski,Track Star,20,20,7,88,2021-04-18,88,2021-04-18
21,up,The Weeknd,Can't Feel My Face,21,4,76,,,,
22,down,The Weeknd,Call Out My Name,17,9,76,,,,
23,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,5,68,,,,
24,down,Cynthia Erivo,Stand Up (from Harriet),22,11,6,,,,
25,up,Estelle,American Boy (feat. Kanye West),26,16,62,,,,
26,down,Ben E. King,Stand By Me,25,13,76,,,,
27,down,Rihanna,Don't Stop the Music,23,13,66,,,,
28,down,Chris Brown & Young Thug,Go Crazy,27,3,50,98,2020-05-31,13,2020-08-16
29,up,Amy Winehouse,Back to Black,31,7,66,,,,
30,up,Oh Livvi & SALTI,Unlovable,54,30,2,,,,
31,up,Alicia Keys,No One,32,22,68,,,,
32,up,Aretha Franklin,Respect,42,9,54,,,,
33,down,H.E.R.,Damage,30,10,25,,,,
34,up,Philip Bailey,Easy Lover,56,32,8,,,,
35,down,Aya Nakamura,Copines,29,24,13,,,,
36,up,Majid Jordan,Waves of Blue,63,26,2,,,,
37,down,Alicia Keys,If I Ain't Got You,34,31,45,,,,
38,up,Sonder & Jorja Smith,Nobody But You,61,38,2,,,,
39,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],57,38,31,,,,
40,up,Tina Turner,The Best (Edit),74,17,56,,,,
41,down,TLC,No Scrubs,36,16,60,,,,
42,-,Seal,Kiss from a Rose,-,42,6,,,,
43,-,Doja Cat,Like That (feat. Gucci Mane),-,10,52,99,2020-04-12,91,2020-04-19
44,up,Luther Vandross,Never Too Much,55,33,32,,,,
45,down,Chris Brown,No Guidance (feat. Drake),39,2,76,34,2019-10-06,34,2019-10-06
46,up,Marvin Gaye,Sexual Healing,52,43,14,,,,
47,up,Khalid,8TEEN,78,34,68,,,,
48,up,Ali Gatie,It's You,71,4,71,41,2019-10-06,35,2019-10-27
49,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),37,32,24,,,,
50,down,Bill Withers,Ain't No Sunshine,40,31,45,76,2020-04-05,76,2020-04-05
51,up,Aya Nakamura,Djadja,60,13,75,85,2020-06-28,70,2020-07-19
52,down,Khalid,Location,44,31,64,,,,
53,up,J. Cole,Work Out,64,20,48,,,,
54,up,Pink Sweat$,At My Worst,83,53,6,70,2021-01-10,70,2021-01-10
55,-,Miyagi & Andy Panda,Патрон,-,55,1,,,,
56,up,Bill Withers,Lovely Day,76,22,7,100,2020-04-05,98,2020-04-12
57,down,Khalid,Young Dumb & Broke,35,29,61,,,,
58,down,Jorja Smith,Addicted,48,19,6,,,,
59,down,The Temptations,My Girl,51,37,9,,,,
60,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,57,9,,,,
61,down,Khalid,Talk,53,10,64,86,2019-10-06,86,2019-10-06
62,-,Vegedream,Ramenez la coupe à la maison,-,3,4,,,,
63,up,Daniel Caesar,Best Part (feat. H.E.R.),70,19,62,,,,
64,up,Giveon,Still Your Best,88,43,27,,,,
65,-,Aloe Blacc,My Way,-,65,1,,,,
66,-,The Weeknd,Often,-,26,42,,,,
67,down,TLC,Waterfalls,47,45,32,,,,
68,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,73,8,42,,,,
69,-,Destiny's Child,Survivor,-,25,6,,,,
70,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),28,23,33,,,,
71,down,Flamingo Cartel & DJ TARO,Top 5 (feat. Eddie Cane & Ommieh) [Radio Mix],50,41,5,,,,
72,up,Fousheé,Deep End,81,8,28,,,,
73,down,Brent Faiyaz,Dead Man Walking,49,12,29,,,,
74,-,The Weeknd,Die For You,-,4,29,,,,
75,up,blackbear,Idfc,87,52,5,,,,
76,up,Doja Cat,Rules,92,57,19,,,,
77,-,DJ. Taek,I Know,-,68,1,,,,
78,-,Flamingo Cartel,Unicorn (feat. Bo Haan) [Remastered],-,78,1,,,,
79,-,Austin Marc,Tuesday,-,64,2,,,,
80,-,sagun,I'll Keep You Safe (feat. Shiloh Dynasty),-,80,2,,,,
81,-,Flamingo Cartel,Undertow (feat. GOUX) [Remastered],-,81,1,,,,
82,down,Young Lee Wolf,V 8,69,37,5,,,,
83,down,Khalid,Better,62,15,64,,,,
84,up,SZA,The Weekend,86,49,12,,,,
85,-,Ne-Yo,Miss Independent,-,35,4,,,,
86,down,Daniel Caesar,Get You (feat. Kali Uchis),85,27,15,,,,
87,down,Jeremih,Don't Tell 'Em (feat. YG),58,51,3,,,,
88,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,6,11,,,,
89,-,Flamingo Cartel,Summer with You,-,85,3,,,,
90,down,Giveon,Like I Want You,59,19,35,,,,
91,-,Flamingo Cartel,Cherry Lips (Remastered),-,91,1,,,,
92,down,Akon,Smack That (feat. Eminem),77,21,20,,,,
93,down,Miguel,So I Lie,82,82,2,,,,
94,-,The Weeknd,The Party & The After Party (Original),-,49,2,,,,
95,-,Flamingo Cartel,Jungle Fever (Remastered),-,95,1,,,,
96,-,Doja Cat,Cyber Sex,-,39,22,,,,
97,-,Brent Faiyaz,Show U Off,-,32,3,,,,
98,-,SWV,Weak,-,98,1,,,,
99,-,Maher Zain,Thank You Allah,-,99,1,,,,
100,-,Tory Lanez & T-Pain,Jerry Sprunger,-,1,19,85,2019-11-10,34,2019-11-24
