Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,141,94,2019-12-01,1,2020-03-01
2,up,Steve Lacy,Bad Habit,2,1,4,,,,
3,up,Chris Brown,Under the Influence,5,1,34,,,,
4,down,The Weeknd,Starboy (feat. Daft Punk),3,2,144,,,,
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,68,76,2021-04-25,2,2021-05-02
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,144,,,,
7,up,The Weeknd,Save Your Tears,10,1,125,80,2020-03-22,1,2021-03-21
8,up,The Weeknd,Take My Breath,9,1,42,,,,
9,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),13,4,144,,,,
10,down,The Weeknd,Die For You,8,4,87,,,,
11,up,The Weeknd,Call Out My Name,12,9,144,,,,
12,up,The Weeknd,Can't Feel My Face,14,4,144,,,,
13,down,GIVĒON,Lost Me,7,5,7,,,,
14,down,Chris Brown,Call Me Every Day (feat. Wizkid),11,3,8,,,,
15,up,Marshmello & Khalid,Numb,15,4,9,,,,
16,up,The Weeknd & Gesaffelstein,I Was Never There,19,4,15,,,,
17,up,John Legend,All of Me,24,6,144,,,,
18,down,The Weeknd,In Your Eyes,16,2,125,41,2020-03-22,12,2020-03-29
19,down,The Weeknd,The Hills,17,8,144,,,,
20,up,Vegedream,Ramenez la coupe à la maison,22,3,72,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,6,141,,,,
22,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,5,136,,,,
23,down,Childish Gambino,Redbone,18,10,144,,,,
24,down,"Earth, Wind & Fire",September,20,4,141,,,,
25,down,The Weeknd,Sacrifice,21,1,31,,,,
26,down,Ben E. King,Stand By Me,25,13,144,,,,
27,up,Cherrie,Tempo,77,14,2,,,,
28,up,Peder Pan,Rebel Lose,30,23,7,,,,
29,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,37,13,43,,,,
30,up,Peder Pan,Everyday Life,33,30,7,,,,
31,up,Amy Winehouse,Back to Black,40,7,134,,,,
32,down,Giveon,HEARTBREAK ANNIVERSARY,28,4,75,37,2021-02-21,8,2021-03-21
33,down,TLC,No Scrubs,32,16,118,,,,
34,down,"Lojay, Sarz & Chris Brown",Monalisa,29,11,12,,,,
35,up,Rihanna,Don't Stop the Music,47,13,134,,,,
36,up,The Weeknd,After Hours,66,2,106,37,2020-02-23,22,2020-03-01
37,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,36,2,75,6,2021-03-14,2,2021-05-09
38,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),26,21,14,,,,
39,up,Rihanna,Disturbia,44,4,110,,,,
40,down,Mark Ronson,Valerie,31,17,111,,,,
41,up,Khalid,Better,43,15,127,,,,
42,down,Khalid,Young Dumb & Broke,41,29,116,,,,
43,up,Seal,Kiss from a Rose,62,42,20,,,,
44,down,Chris Brown,No Guidance (feat. Drake),39,2,134,34,2019-10-06,34,2019-10-06
45,up,Khalid,Location,51,31,108,,,,
46,down,Steve Lacy,Dark Red,42,5,53,,,,
47,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,53,23,33,,,,
48,up,Khalid,Talk,48,10,94,86,2019-10-06,86,2019-10-06
49,up,Booker T. & The M.G.'s,The Beat Goes On,57,49,22,,,,
50,up,"Earth, Wind & Fire",Let's Groove,56,6,44,,,,
51,up,The Weeknd,Try Me,58,39,34,,,,
52,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),54,38,13,,,,
53,up,Usher,Omg (feat. will.i.am),81,53,3,,,,
54,down,The Weeknd,Often,34,26,98,,,,
55,down,SZA,Good Days,45,2,84,39,2021-01-03,8,2021-01-10
56,down,Doja Cat,Say So,49,2,138,100,2020-02-02,6,2020-05-03
57,up,Dusty Springfield,Son of a Preacher Man,63,32,24,,,,
58,up,Jackson 5,I Want You Back,71,34,26,,,,
59,up,Bill Withers,Ain't No Sunshine,59,31,86,76,2020-04-05,76,2020-04-05
60,up,Peder Pan,Elephant,61,21,5,,,,
61,up,Mario,Let Me Love You,75,40,43,,,,
62,up,Chris Brown & Young Thug,Go Crazy,67,3,108,98,2020-05-31,13,2020-08-16
63,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),60,32,69,,,,
64,up,Alicia Keys,No One,86,22,129,,,,
65,up,The Weeknd,Is There Someone Else?,70,6,29,,,,
66,down,Aaryan Shah,Renegade,64,27,13,,,,
67,down,Mary J. Blige,Family Affair,46,19,22,,,,
68,down,Hannes,Stockholmsvy (feat. Waterbaby),65,3,14,,,,
69,up,J. Cole,Work Out,74,20,108,,,,
70,down,The Weeknd,Out of Time,52,5,31,,,,
71,down,Naomi Vaughn,"Ye, aha",35,9,8,,,,
72,-,The Weeknd,Die For You,-,72,2,,,,
73,up,Luther Vandross,Never Too Much,82,33,79,,,,
74,-,The Weeknd & Summer Walker,Best Friends (Remix),-,32,1,,,,
75,up,Destiny's Child,Survivor,84,25,19,,,,
76,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,73,1,39,,,,
77,-,The Weeknd,In Your Eyes,-,77,1,,,,
78,down,Cherrie,MER,38,11,6,,,,
79,up,Destiny's Child,Say My Name,94,21,19,,,,
80,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,80,1,,,,
81,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,81,1,,,,
82,-,Joji,SLOW DANCING IN THE DARK,-,34,70,,,,
83,down,Brent Faiyaz,LOOSE CHANGE,72,10,5,,,,
84,up,Blondie,Heart of Glass (12-Inch Instrumental Version),93,45,28,,,,
85,down,Doja Cat,Streets,69,3,83,27,2021-01-24,7,2021-03-07
86,-,Alicia Keys,If I Ain't Got You,-,31,68,,,,
87,-,Doja Cat,Say So,-,87,1,,,,
88,-,The Weeknd,Often,-,88,1,,,,
89,up,Flamingo Cartel & DJ Taro,Perfect Strangers (feat. thir13een),100,53,8,,,,
90,-,Chris Brown,Run It! (feat. Juelz Santana),-,88,1,,,,
91,up,Bryson Tiller,Run Me Dry,95,53,5,,,,
92,down,Flamingo Cartel & DJ Taro,Still Sexy (feat. Alex James) [Radio Edit],88,35,33,,,,
93,down,Brent Faiyaz,ALL MINE,50,13,5,,,,
94,down,The Weeknd,Gasoline,91,3,27,,,,
95,down,Childish Gambino,Me and Your Mama,78,11,13,,,,
96,down,Doja Cat,Freak,85,41,8,,,,
97,-,bLAck pARty,I Love You More Than You Know (feat. Childish Gambino),-,94,1,,,,
98,-,Aya Nakamura,Djadja,-,13,126,85,2020-06-28,70,2020-07-19
99,down,The Weeknd,How Do I Make You Love Me?,76,4,25,,,,
100,-,The Weeknd,Heartless,-,2,111,22,2019-12-01,5,2019-12-08
