Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,7,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,2,2,7,22,2019-12-01,5,2019-12-08
3,up,The Weeknd,Starboy (feat. Daft Punk),3,2,10,,,,
4,up,Doja Cat,Say So,7,2,5,100,2020-02-02,6,2020-05-03
5,up,Cherrie,MAMI,9,5,10,,,,
6,up,John Legend,All of Me,6,6,10,,,,
7,down,Chris Brown,No Guidance (feat. Drake),5,2,10,34,2019-10-06,34,2019-10-06
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,10,,,,
9,up,The Weeknd,The Hills,10,8,10,,,,
10,up,Khalid,Talk,13,10,10,86,2019-10-06,86,2019-10-06
11,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),8,4,10,,,,
12,down,Ali Gatie,It's You,11,4,10,41,2019-10-06,35,2019-10-27
13,up,PARTYNEXTDOOR,Loyal (feat. Drake),14,3,7,90,2019-11-24,42,2019-12-01
14,up,Aya Nakamura,Djadja,17,13,10,85,2020-06-28,70,2020-07-19
15,down,The Weeknd,Call Out My Name,12,9,10,,,,
16,up,The Weeknd,Can't Feel My Face,31,4,10,,,,
17,up,The Soul Clinic,More And More,21,13,10,,,,
18,up,Jorja Smith,Be Honest (feat. Burna Boy),22,9,10,,,,
19,down,The Soul Clinic,Hey (What You Doing),16,10,10,,,,
20,down,The Soul Clinic,More Of Your Ways,18,11,10,,,,
21,down,The Soul Clinic,Goodtime,19,13,10,,,,
22,down,The Soul Clinic,Praisy (Uhh Ahh),20,11,10,,,,
23,up,The Soul Clinic,The Question,25,11,10,,,,
24,down,The Soul Clinic,Oh Jesus,23,12,10,,,,
25,up,The Soul Clinic,Soultrain,28,10,10,,,,
26,up,The Soul Clinic,Yes Or No,26,11,10,,,,
27,up,The Soul Clinic,Goodtime Part II,29,13,10,,,,
28,down,Childish Gambino,Redbone,24,10,10,,,,
29,up,The Soul Clinic,New York To Oslo,36,14,10,,,,
30,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),39,3,10,79,2019-11-10,77,2019-11-17
31,up,The Soul Clinic,What Do You Do?,35,12,10,,,,
32,down,Khalid,Better,15,15,10,,,,
33,up,The Soul Clinic,Luv Ya Luv Ya Luv Ya,37,15,10,,,,
34,down,The Soul Clinic,4.45,33,12,10,,,,
35,up,Summer Walker & Usher,Come Thru,40,1,10,91,2019-11-10,74,2019-12-01
36,up,Sam Fischer,This City,66,36,2,,,,
37,down,"Earth, Wind & Fire",September,30,4,10,,,,
38,up,Khalid,Up All Night,42,10,9,,,,
39,up,Tory Lanez & T-Pain,Jerry Sprunger,43,1,10,85,2019-11-10,34,2019-11-24
40,up,Snoh Aalegra,I Want You Around (6LACK Remix),73,5,8,,,,
41,up,Khalid,Location,44,31,10,,,,
42,up,Doja Cat,Candy,49,10,10,,,,
43,up,Kaash Paige,Love Songs,64,35,10,,,,
44,up,Big Dollars,In Your Hand,58,31,10,,,,
45,up,J. Cole,Work Out,61,20,5,,,,
46,-,Khalid,Eleven,-,3,1,,,,
47,down,Usher,Yeah! (feat. Lil Jon & Ludacris),34,6,8,,,,
48,up,Rihanna,Don't Stop the Music,54,13,8,,,,
49,up,Joji,SLOW DANCING IN THE DARK,52,34,8,,,,
50,down,Khalid,Young Dumb & Broke,38,29,10,,,,
51,down,Ben E. King,Stand By Me,41,13,10,,,,
52,up,Alicia Keys,No One,67,22,7,,,,
53,up,Daniel Caesar,Best Part (feat. H.E.R.),65,19,10,,,,
54,-,Doja Cat & Tyga,Juicy,-,48,6,,,,
55,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,45,5,6,,,,
56,down,Khalid,8TEEN,48,34,10,,,,
57,down,Estelle,American Boy (feat. Kanye West),55,16,10,,,,
58,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],90,38,8,,,,
59,down,Aya Nakamura,Pookie,57,48,8,,,,
60,down,Diana Ross,I'm Coming Out,32,12,8,,,,
61,down,TLC,No Scrubs,27,16,5,,,,
62,down,Tina Turner,The Best (Edit),46,17,8,,,,
63,up,Surfaces,Sunday Best,68,8,2,96,2020-03-01,27,2020-04-26
64,down,Aretha Franklin,Respect,56,9,7,,,,
65,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),51,23,8,,,,
66,-,John Legend,Conversations in the Dark,-,7,1,31,2020-01-19,31,2020-01-19
67,up,The Weeknd,Reminder,82,13,9,,,,
68,up,Ne-Yo,So Sick,79,52,7,,,,
69,-,Khalid,Saturday Nights,-,48,8,,,,
70,up,Amy Winehouse,Back to Black,77,7,7,,,,
71,-,The Weeknd,Often,-,26,5,,,,
72,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,60,8,4,,,,
73,up,Rihanna,Disturbia,98,4,9,,,,
74,-,Summer Walker,Body,-,14,9,,,,
75,up,Michael Kiwanuka,Cold Little Heart,87,47,6,,,,
76,down,Stevie Wonder,Sir Duke,75,20,5,,,,
77,-,Kali Uchis,Dead To Me,-,77,1,,,,
78,-,Aretha Franklin,I Say a Little Prayer,-,73,3,,,,
79,up,The Weeknd,Party Monster,95,14,5,,,,
80,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,69,5,,,,
81,down,Mark Ronson,Valerie,63,17,6,,,,
82,down,Chris Brown,Heat (feat. Gunna),81,62,5,,,,
83,down,Solange,Cranes in the Sky,80,63,3,,,,
84,up,6LACK,Pretty Little Fears (feat. J. Cole),88,82,3,,,,
85,-,Alicia Keys,Underdog,-,10,1,69,2020-01-12,43,2020-03-29
86,-,The Weeknd,Try Me,-,39,3,,,,
87,-,Daniel Caesar,Get You (feat. Kali Uchis),-,27,5,,,,
88,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,10,1,,,,
89,-,H.E.R.,Slide (feat. YG),-,80,1,,,,
90,-,Joji,Sanctuary,-,90,1,,,,
91,-,Roy Woods,Drama (feat. Drake),-,91,1,,,,
92,-,Doja Cat,Rules,-,57,3,,,,
93,-,Doja Cat,Cyber Sex,-,39,1,,,,
94,-,Alicia Keys,Girl On Fire,-,50,1,,,,
95,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,81,5,,,,
96,-,Sandra,In the Heat of the Night,-,96,1,,,,
97,-,Alicia Keys,If I Ain't Got You,-,31,4,,,,
98,down,Bryson Tiller,Exchange,78,55,5,,,,
99,-,Whitney Houston,Where Do Broken Hearts Go?,-,49,1,,,,
100,-,Aretha Franklin,I Say a Little Prayer,-,45,2,,,,
