Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,71,,,,
2,up,The Weeknd,Blinding Lights,2,1,229,94,2019-12-01,1,2020-03-01
3,up,SZA,Saturn,3,1,8,,,,
4,up,The Weeknd,Save Your Tears,6,1,213,80,2020-03-22,1,2021-03-21
5,down,The Weeknd,Starboy (feat. Daft Punk),4,2,232,,,,
6,down,SZA,Kill Bill,5,1,71,,,,
7,up,Chris Brown,Angel Numbers / Ten Toes,8,2,23,,,,
8,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,156,76,2021-04-25,2,2021-05-02
9,up,The Weeknd,Die For You,11,4,175,,,,
10,up,The Weeknd,Can't Feel My Face,10,4,232,,,,
11,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),9,4,232,,,,
12,up,Amy Winehouse,Back to Black,23,7,222,,,,
13,up,Rihanna,Don't Stop the Music,16,13,222,,,,
14,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),13,10,121,,,,
15,down,SZA,Good Days,14,2,172,39,2021-01-03,8,2021-01-10
16,up,SZA,Nobody Gets Me,20,2,71,,,,
17,up,Kehlani,After Hours,59,17,2,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,6,229,,,,
19,up,Chris Brown,Under the Influence,19,1,122,,,,
20,down,4batz & Drake,act ii: date @ 8 (remix),15,4,6,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,3,232,,,,
22,down,The Weeknd,The Hills,12,8,232,,,,
23,up,Childish Gambino,Redbone,24,10,232,,,,
24,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,5,224,,,,
25,down,John Legend,All of Me,22,6,232,,,,
26,down,Ben E. King,Stand By Me,21,13,232,,,,
27,down,Destiny's Child,Survivor,25,25,88,,,,
28,down,The Weeknd,In Your Eyes,27,2,213,41,2020-03-22,12,2020-03-29
29,up,The Weeknd,After Hours,31,2,194,37,2020-02-23,22,2020-03-01
30,up,Mark Ronson,Valerie,51,17,199,,,,
31,down,Sade,Smooth Operator (Single Version),26,20,59,,,,
32,down,Tory Lanez,The Color Violet,29,10,97,,,,
33,down,"Earth, Wind & Fire",September,28,4,229,,,,
34,up,Mary J. Blige,Family Affair,40,19,101,,,,
35,up,Alicia Keys,No One,49,22,215,,,,
36,down,The Weeknd,Call Out My Name,33,9,232,,,,
37,up,Akon,Smack That (feat. Eminem),39,21,78,,,,
38,down,Muni Long,Made For Me,35,10,12,,,,
39,down,Miguel,Sure Thing,34,2,122,,,,
40,up,The Weeknd,Take My Breath,57,2,82,,,,
41,up,Chris Brown,No Guidance (feat. Drake),41,2,222,34,2019-10-06,34,2019-10-06
42,down,Hannes,Stockholmsvy (feat. Waterbaby),32,3,102,,,,
43,up,Bryson Tiller,Ciao!,74,43,2,,,,
44,up,The Weeknd,Heartless,47,2,198,22,2019-12-01,5,2019-12-08
45,down,TLC,No Scrubs,36,16,206,,,,
46,down,Fugees,Killing Me Softly With His Song,42,38,9,,,,
47,up,Brent Faiyaz,Been Away,78,18,35,,,,
48,down,Peder Pan,Everyday Life,38,30,94,,,,
49,up,Khalid,Please Don't Fall In Love With Me,73,49,2,,,,
50,up,Mario,Let Me Love You,58,40,116,,,,
51,down,Peder Pan,Rebel Lose,43,23,94,,,,
52,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),46,23,127,,,,
53,up,Soolking & Gazo,Casanova,60,9,34,,,,
54,-,Bryson Tiller,Don't,-,51,47,,,,
55,up,The Weeknd,Sacrifice,90,1,115,,,,
56,-,Chris Brown,Bruce Lee,-,53,1,,,,
57,up,The Weeknd,Kiss Land,85,53,23,,,,
58,up,Doja Cat,Say So,83,2,198,100,2020-02-02,6,2020-05-03
59,down,The Weeknd,In the Night,45,23,81,,,,
60,-,PARTYNEXTDOOR,L o s e  M y  M i n d,-,32,1,,,,
61,up,Migi & Jae,SVAG,66,15,15,,,,
62,down,USHER,Kissing Strangers,48,5,10,,,,
63,up,Bill Withers,Ain't No Sunshine,67,31,164,76,2020-04-05,76,2020-04-05
64,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,152,6,2021-03-14,2,2021-05-09
65,up,Amy Winehouse,Rehab,87,23,42,,,,
66,down,Jorja Smith,Say It Right (Apple Music Sessions),44,44,3,,,,
67,up,The Weeknd,House of Balloons / Glass Table Girls (Original),84,23,27,,,,
68,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),69,32,157,,,,
69,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,38,70,,,,
70,up,Bryson Tiller,CALYPSO,77,69,4,,,,
71,up,Brent Faiyaz,Trust,81,8,92,,,,
72,up,Chris Brown & Young Thug,Go Crazy,93,3,192,98,2020-05-31,13,2020-08-16
73,-,Bryson Tiller,Exchange,-,55,14,,,,
74,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,54,13,131,,,,
75,down,Sade,No Ordinary Love,72,66,8,,,,
76,up,Bryson Tiller,Attention,80,76,2,,,,
77,down,Tina Turner,The Best (Edit),75,17,114,,,,
78,-,Chris Brown,Delusional,-,39,1,,,,
79,down,The Weeknd,Reminder,37,13,120,,,,
80,down,Marshmello & Khalid,Numb,52,4,61,,,,
81,-,Sade,Like a Tattoo,-,71,16,,,,
82,down,The Weeknd,Party Monster,76,14,93,,,,
83,up,Steve Lacy,Bad Habit,92,1,85,,,,
84,down,Rihanna,Disturbia,55,4,196,,,,
85,-,Blondie,Call Me,-,75,6,,,,
86,down,Marvin Gaye,Sexual Healing,71,43,92,,,,
87,up,Vegedream,Ramenez la coupe à la maison,99,3,154,,,,
88,down,The Weeknd,Dark Times (feat. Ed Sheeran),82,55,23,,,,
89,down,Keyshia Cole,Love,65,36,26,,,,
90,down,Jackson 5,I Want You Back,50,34,101,,,,
91,up,Albin Lee Meldau,"Elvis, I Love You",96,30,7,,,,
92,-,SZA,Open Arms (feat. Travis Scott),-,21,21,,,,
93,up,Lauryn Hill,Doo Wop (That Thing),100,58,24,,,,
94,down,Stevie Wonder,For Once in My Life,91,84,8,,,,
95,down,Estelle,American Boy (feat. Kanye West),79,16,168,,,,
96,-,Bryson Tiller,Access Memory (RAM) [feat. Clara La San],-,96,1,,,,
97,-,Chris Brown,Sensational (feat. Davido & Lojay),-,7,20,,,,
98,down,J. Cole,Work Out,89,20,180,,,,
99,down,Tems,Me & U,98,5,28,,,,
100,down,SZA,Shirt,68,3,76,,,,
