Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,38,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,22,41,2020-03-22,12,2020-03-29
3,up,Chris Brown & Young Thug,Go Crazy,3,3,15,98,2020-05-31,13,2020-08-16
4,up,Doja Cat,Say So,4,2,36,100,2020-02-02,6,2020-05-03
5,up,The Weeknd,Starboy (feat. Daft Punk),5,2,41,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,41,,,,
7,up,John Legend,All of Me,9,6,41,,,,
8,up,Snoh Aalegra,DYING 4 YOUR LOVE,8,5,6,,,,
9,up,"Victoria Monét, Khalid & SG Lewis",Experience,58,8,2,,,,
10,up,The Weeknd,The Hills,17,8,41,,,,
11,up,The Weeknd,Heartless,40,2,38,22,2019-12-01,5,2019-12-08
12,down,Khalid & Disclosure,Know Your Worth,7,2,28,66,2020-02-09,39,2020-02-16
13,down,The Soul Clinic,Praisy (Uhh Ahh),11,11,41,,,,
14,up,The Weeknd,Can't Feel My Face,31,4,41,,,,
15,up,The Soul Clinic,Goodtime,24,13,41,,,,
16,up,The Weeknd,Call Out My Name,26,9,41,,,,
17,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),12,4,41,,,,
18,up,The Soul Clinic,Hey (What You Doing),19,10,41,,,,
19,up,The Soul Clinic,Yes Or No,22,11,41,,,,
20,down,The Soul Clinic,4.45,16,12,41,,,,
21,up,The Soul Clinic,Goodtime Part II,23,13,41,,,,
22,up,The Soul Clinic,Luv Ya Luv Ya Luv Ya,29,15,41,,,,
23,up,The Soul Clinic,New York To Oslo,25,14,41,,,,
24,down,Aya Nakamura,Djadja,13,13,41,85,2020-06-28,70,2020-07-19
25,down,The Soul Clinic,Soultrain,10,10,41,,,,
26,up,The Soul Clinic,Oh Jesus,32,12,41,,,,
27,up,Childish Gambino,Redbone,27,10,41,,,,
28,down,The Soul Clinic,More Of Your Ways,14,11,41,,,,
29,down,The Soul Clinic,What Do You Do?,28,12,41,,,,
30,down,The Soul Clinic,More And More,21,13,41,,,,
31,down,The Soul Clinic,The Question,18,11,41,,,,
32,down,Aya Nakamura,Jolie nana,20,18,5,76,2020-08-02,76,2020-08-02
33,up,Chris Brown,No Guidance (feat. Drake),34,2,41,34,2019-10-06,34,2019-10-06
34,down,The Weeknd,Save Your Tears,30,1,22,80,2020-03-22,1,2021-03-21
35,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],38,35,10,,,,
36,down,PARTYNEXTDOOR,BELIEVE IT,35,4,21,100,2020-03-29,55,2020-04-05
37,up,Ben E. King,Stand By Me,46,13,41,,,,
38,up,Amy Winehouse,Back to Black,43,7,31,,,,
39,down,Usher,Yeah! (feat. Lil Jon & Ludacris),33,6,38,,,,
40,up,Khalid,8TEEN,41,34,41,,,,
41,up,Victoria Monét,Jaguar,63,41,2,,,,
42,down,Ali Gatie,It's You,15,4,41,41,2019-10-06,35,2019-10-27
43,up,Doja Cat,Freak,76,41,2,,,,
44,down,Jorja Smith,By Any Means,37,37,3,,,,
45,up,Jorja Smith,Be Honest (feat. Burna Boy),72,9,37,,,,
46,down,Doja Cat,Like That (feat. Gucci Mane),42,10,28,99,2020-04-12,91,2020-04-19
47,down,The Weeknd,After Hours,44,2,26,37,2020-02-23,22,2020-03-01
48,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],57,13,13,,,,
49,up,Estelle,American Boy (feat. Kanye West),83,16,31,,,,
50,up,The Weeknd,Alone Again,51,3,22,62,2020-03-22,21,2020-03-29
51,up,Guleed & Kristian Florea,Inget att förlora (Maria),62,51,2,,,,
52,up,Mark Ronson,Valerie,55,17,33,,,,
53,up,TLC,No Scrubs,70,16,26,,,,
54,down,Khalid,Young Dumb & Broke,45,29,41,,,,
55,up,Khalid,Talk,61,10,41,86,2019-10-06,86,2019-10-06
56,-,Alicia Keys,So Done (feat. Khalid),-,30,1,,,,
57,up,Doja Cat,Rules,60,57,12,,,,
58,down,"Earth, Wind & Fire",September,36,4,41,,,,
59,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),39,3,41,79,2019-11-10,77,2019-11-17
60,up,J. Cole,Work Out,66,20,27,,,,
61,down,The Weeknd,Hardest To Love,52,5,22,96,2020-03-22,29,2020-03-29
62,down,Daniel Caesar,Best Part (feat. H.E.R.),48,19,36,,,,
63,down,The Weeknd,Too Late,59,3,20,86,2020-03-22,31,2020-03-29
64,up,Alicia Keys,If I Ain't Got You,68,31,17,,,,
65,down,Rihanna,Don't Stop the Music,50,13,31,,,,
66,down,Khalid,Better,56,15,37,,,,
67,down,Khalid,Location,47,31,41,,,,
68,-,John Legend,Don't Walk Away,-,68,2,,,,
69,-,Toulouse & Seinabo Sey,If I Wunna,-,69,1,,,,
70,-,Stevie Wonder,I Just Called To Say I Love You,-,43,7,,,,
71,-,Tina Turner,The Best (Edit),-,17,27,,,,
72,up,Alicia Keys,No One,97,22,33,,,,
73,-,Joji,SLOW DANCING IN THE DARK,-,34,30,,,,
74,-,Joji,Yeah Right,-,59,3,,,,
75,-,The Weeknd,Until I Bleed Out,-,15,14,89,2020-03-29,89,2020-03-29
76,up,The Weeknd,Reminder,100,13,26,,,,
77,down,Alicia Keys,Good Job,65,65,2,,,,
78,up,TLC,Waterfalls,89,45,17,,,,
79,down,Aminé,Easy (feat. Summer Walker),71,71,2,,,,
80,-,Bill Withers,Ain't No Sunshine,-,31,16,76,2020-04-05,76,2020-04-05
81,up,Chloe x Halle,Do It,87,14,14,,,,
82,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),80,32,10,,,,
83,-,Aretha Franklin,Respect,-,53,2,,,,
84,-,Arlo Parks,Black Dog,-,61,5,,,,
85,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,74,2,,,,
86,-,Bryson Tiller,Don't,-,51,16,,,,
87,up,The Weeknd,Faith,95,9,21,45,2020-03-29,45,2020-03-29
88,down,Summer Walker & Usher,Come Thru,75,1,24,91,2019-11-10,74,2019-12-01
89,down,Big Dollars,In Your Hand,49,31,40,,,,
90,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),85,69,14,,,,
91,-,Aretha Franklin,I Say a Little Prayer,-,73,15,,,,
92,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,10,2,,,,
93,-,Akon,Smack That (feat. Eminem),-,21,2,,,,
94,-,Akon,Don't Matter,-,94,1,,,,
95,-,Sade,No Ordinary Love,-,72,1,,,,
96,down,Tory Lanez,The Take (feat. Chris Brown),74,2,27,65,2019-11-24,65,2019-11-24
97,down,The Weeknd,Repeat After Me (Interlude),92,13,16,62,2020-03-29,62,2020-03-29
98,down,The Weeknd,Scared To Live,91,9,20,96,2020-03-22,37,2020-03-29
99,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,99,1,,,,
100,down,Eli Moon,Killmeinmysleep,79,79,2,,,,
