Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,4,,,,
2,up,The Weeknd,Blinding Lights,5,1,162,94,2019-12-01,1,2020-03-01
3,up,SZA,Nobody Gets Me,3,2,4,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),9,2,165,,,,
5,up,Chris Brown,Under the Influence,6,1,55,,,,
6,down,Vegedream,Ramenez la coupe à la maison,4,3,93,,,,
7,up,The Weeknd,Die For You,10,4,108,,,,
8,up,SZA,Shirt,8,3,10,,,,
9,up,Steve Lacy,Bad Habit,15,1,25,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,89,76,2021-04-25,2,2021-05-02
11,down,SZA,Blind,7,3,4,,,,
12,up,Miguel,Sure Thing,17,2,55,,,,
13,down,SZA,Low,12,7,4,,,,
14,down,Aretha Franklin,Winter Wonderland,2,2,27,,,,
15,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),31,4,165,,,,
16,up,Hannes,Stockholmsvy (feat. Waterbaby),25,3,35,,,,
17,down,SZA,Love Language,11,6,4,,,,
18,up,The Weeknd,Save Your Tears,21,1,146,80,2020-03-22,1,2021-03-21
19,up,The Weeknd,Can't Feel My Face,30,4,165,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,3,165,,,,
21,down,SZA,Snooze,16,1,4,,,,
22,down,SZA,Seek & Destroy,13,4,4,,,,
23,up,The Weeknd,Take My Breath,39,1,63,,,,
24,down,SZA,Good Days,19,2,105,39,2021-01-03,8,2021-01-10
25,up,Tory Lanez,The Color Violet,45,10,30,,,,
26,up,The Weeknd,In Your Eyes,43,2,146,41,2020-03-22,12,2020-03-29
27,down,SZA,Used (feat. Don Toliver),14,10,4,,,,
28,up,The Weeknd,Party Monster,29,14,26,,,,
29,up,The Weeknd,The Hills,37,8,165,,,,
30,up,Childish Gambino,Redbone,35,10,165,,,,
31,up,The Weeknd,Call Out My Name,38,9,165,,,,
32,up,The Weeknd,After Hours,41,2,127,37,2020-02-23,22,2020-03-01
33,down,SZA,Special,20,14,4,,,,
34,up,John Legend,All of Me,47,6,165,,,,
35,up,The Weeknd,Sacrifice,53,1,52,,,,
36,down,SZA,I Hate U,32,2,31,,,,
37,down,SZA,SOS,22,12,4,,,,
38,down,SZA,Notice Me,23,16,4,,,,
39,up,"Earth, Wind & Fire",September,50,4,162,,,,
40,down,SZA,Ghost in the Machine (feat. Phoebe Bridgers),26,15,4,,,,
41,up,Usher,Yeah! (feat. Lil Jon & Ludacris),54,6,162,,,,
42,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),42,10,54,,,,
43,up,Rihanna,Don't Stop the Music,52,13,155,,,,
44,up,TLC,No Scrubs,60,16,139,,,,
45,up,The Weeknd,Heartless,46,2,131,22,2019-12-01,5,2019-12-08
46,-,Otis Redding & Carla Thomas,New Year's Resolution,-,22,1,,,,
47,down,SZA,Gone Girl,24,20,4,,,,
48,up,Peder Pan,Rebel Lose,48,23,28,,,,
49,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,49,13,64,,,,
50,up,Amy Winehouse,Back to Black,55,7,155,,,,
51,up,The Weeknd,Out of Time,58,5,52,,,,
52,down,SZA,Open Arms (feat. Travis Scott),27,21,4,,,,
53,up,Mark Ronson,Valerie,61,17,132,,,,
54,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,66,2,96,6,2021-03-14,2,2021-05-09
55,up,Rihanna,Disturbia,98,4,130,,,,
56,down,SZA,Smoking on my Ex Pack,36,23,4,,,,
57,down,SZA,F2F,34,25,4,,,,
58,down,SZA,Conceited,33,28,4,,,,
59,down,SZA,Too Late,40,26,4,,,,
60,up,Ben E. King,Stand By Me,77,13,165,,,,
61,down,Peder Pan,Everyday Life,59,30,28,,,,
62,down,The Weeknd & Gesaffelstein,I Was Never There,51,4,36,,,,
63,up,Marshmello & Khalid,Numb,72,4,30,,,,
64,up,"Earth, Wind & Fire",Let's Groove,76,6,65,,,,
65,down,SZA,Far,44,31,4,,,,
66,down,Chris Brown,No Guidance (feat. Drake),63,2,155,34,2019-10-06,34,2019-10-06
67,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,99,5,157,,,,
68,down,Alicia Keys,No One,62,22,150,,,,
69,down,The Weeknd,Is There Someone Else?,64,6,50,,,,
70,down,Khalid,Location,67,31,129,,,,
71,up,Akon,Lonely,89,32,20,,,,
72,down,Khalid,Better,71,15,148,,,,
73,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),78,32,90,,,,
74,up,The Weeknd,Less Than Zero,74,9,28,,,,
75,up,Jackson 5,I Want You Back,83,34,47,,,,
76,up,Simeon,Nästa Jul,80,76,2,,,,
77,-,Diana Ross,I'm Coming Out,-,12,80,,,,
78,-,Sam Cooke,Don't Get Around Much Any More,-,61,3,,,,
79,down,Janice,The Christmas Song (Merry Christmas To You),56,35,5,,,,
80,-,Sam Cooke,Twistin' the Night Away (Live),-,55,4,,,,
81,down,Justine Skye,Collide (feat. Tyga),73,61,6,,,,
82,down,Summer Walker,Karma,57,23,19,,,,
83,-,Sade,Like a Tattoo,-,71,2,,,,
84,-,The Weeknd,Often,-,26,118,,,,
85,-,The Weeknd,The Morning,-,29,11,,,,
86,-,Aaron Neville,It's All Right,-,53,3,,,,
87,-,Estelle,American Boy (feat. Kanye West),-,16,143,,,,
88,down,Darlene Love,All Alone on Christmas,82,82,2,,,,
89,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,45,21,,,,
90,down,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],81,18,12,,,,
91,-,CeCe Peniston,Finally,-,50,5,,,,
92,-,Chic,Good Times,-,54,5,,,,
93,down,Childish Gambino,Me and Your Mama,84,11,34,,,,
94,down,SZA,Forgiveless (feat. Ol' Dirty Bastard),65,38,4,,,,
95,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,23,68,,,,
96,-,Amy Winehouse,Rehab,-,23,32,,,,
97,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,93,23,51,,,,
98,-,Bill Withers,Ain't No Sunshine,-,31,104,76,2020-04-05,76,2020-04-05
99,-,The Weeknd,Try Me,-,39,53,,,,
100,down,Babs & The Babes,My Babies,79,51,12,,,,
